﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir eu besoin de consulter ou de parler à quelqu'un à cause d'un problème lié à leur santé mentale ou émotionnelle au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mhi01_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019
Province,Nouveau-Brunswick,33.1489,34.1232,30.1387
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",32.6802,33.9504,29.6611
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",34.608,35.6987,32.2603
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",34.8198,35.2343,31.8114
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",27.4677,27.6953,20.9802
"Zones de santé","Zone 5 - Région de Restigouche",34.2317,34.4734,29.9658
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",29.5803,31.6923,27.4547
"Zones de santé","Zone 7 - Région de Miramichi",32.6501,33.9586,30.1675
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",31.0783,33.4494,30.4538
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",32.4877,29.6976,29.3887
Communautés,"Région de Campbellton, Atholville, Tide Head ",33.7935,33.3133,27.9543
Communautés,"Région de Caraquet, Paquetville, Bertrand",29.7717,29.2111,26.6063
Communautés,"Région de Dalhousie, Balmoral, Belledune ",34.8754,36.1852,32.8437
Communautés,"Dieppe et Memramcook",29.3397,32.549,27.8666
Communautés,"Région de Douglas, Saint Marys, Doaktown",36.097,32.1318,27.2468
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",27.4392,26.8514,20.6218
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",30.3305,32.9787,28.8214
Communautés,Fredericton,35.6109,35.5024,31.8646
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,34.8895,29.8987
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.8102,28.5443,24.5089
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",31.4984,35.7617,27.4904
Communautés,"Kedgwick, Saint-Quentin et Grimmer",23.9803,29.7113,18.6946
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",33.8908,33.2444,29.9858
Communautés,"Région de Miramichi, Rogersville, Blackville",33.2406,34.0107,30.9533
Communautés,Moncton,33.2569,34.4014,30.0861
Communautés,"Région de Nackawic, McAdam, Canterbury",35.1808,37.3013,33.5434
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",27.5587,33.526,23.3152
Communautés,"Région de New Maryland, Kingsclear, Lincoln",31.8646,31.1091,34.8502
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.3034,38.9977,38.3951
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",37.735,30.0581,22.9126
Communautés,"Région de Quispamsis, Rothesay, Hampton",36.3631,37.2534,31.2939
Communautés,"Riverview et Coverdale",35.7587,36.5364,32.9392
Communautés,"Région de Sackville, Dorchester, Port Elgin",34.4936,38.2611,29.2746
Communautés,"Saint John, Simonds et Musquash",33.9127,35.0955,33.2606
Communautés,"Salisbury et Petitcodiac",33.4081,35.6438,34.4152
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",29.3512,31.8552,22.7506
Communautés,"Région de Shippagan, Lamèque, Inkerman",24.2358,30.1703,22.5707
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",34.7439,32.3754,33.1615
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",30.5011,34.3731,31.4242
Communautés,"Région de Sussex, Norton, Sussex Corner",35.0026,37.3719,31.6417
Communautés,"Tracadie et Saint-Isidore",30.1498,30.8975,24.6545
"Districts scolaires","Anglophone East School District",35.1957,36.1108,31.9626
"Districts scolaires","Anglophone North School District",36.9968,36.5433,35.426
"Districts scolaires","Anglophone South School District",34.9345,35.8816,32.6535
"Districts scolaires","Anglophone West School District",35.4133,35.2182,31.8347
"Districts scolaires","Secteur anglophone",35.3864,35.7976,32.5498
"Districts scolaires","District scolaire francophone Nord-Est",27.7205,30.6332,24.9269
"Districts scolaires","District scolaire francophone Nord-Ouest",26.0958,27.3519,20.0744
"Districts scolaires","District scolaire francophone Sud",27.7651,30.5852,25.3647
"Districts scolaires","Secteur francophone",27.4598,29.9994,24.2385
"Années scolaires","6ᵉ à 8ᵉ année",31.0055,30.4046,25.2433
"Années scolaires","9ᵉ à 12ᵉ année",34.6869,36.8814,33.5518
Genre,Féminin,41.6786,41.4431,s.o.
Genre,Masculin,23.0677,23.7116,s.o.
Genre,"Non binaire",57.8224,61.0534,s.o.
"Sexe à la naissance",Féminin,42.969,43.8971,40.6551
"Sexe à la naissance",Masculin,22.8399,23.6717,18.7826
"Statut 2ELGBTQIA+",2ELGBTQIA+,57.8556,54.4974,s.o.
"Identité autochtone",Autochtone,42.5756,40.6391,36.1645
Immigrant,Immigrants,28.4887,28.2768,24.5591
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",49.9726,s.o.,s.o.
"Groupes racisés","Groupes racisés",29.514,s.o.,s.o.
