﻿
"Nom de l'indicateur","Patients en soins de courte durée qui ont déclaré avoir reçu par écrit des renseignements sur les symptômes ou les problèmes de santé à surveiller après le séjour à l’hôpital"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins hospitaliers aigus"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ac_dci03_1

Catégorie,"Région géographique ou groupe",2019,2016,2013,2010
Province,Nouveau-Brunswick,66.9876,65.2381,63.8691,61.4427
Hôpitaux,"L’hôpital de Moncton",71.6751,69.5248,65.1701,58.7224
Hôpitaux,"Hôpital mémorial de Sackville",70,45.1613,55.2632,40.4762
Hôpitaux,"Hôpital du comté de Charlotte",46.6667,47.8261,27.5,45.5882
Hôpitaux,"Hôpital de Grand Manan",42.8571,S,50,35.7143
Hôpitaux,"Hôpital régional de Saint John",66.6667,63.4423,65.9274,63.2143
Hôpitaux,"Centre de santé de Sussex",36,44.4444,20,41.9355
Hôpitaux,"Hôpital régional Dr. Everett Chalmers",57.0825,55.0046,53.2836,48.1046
Hôpitaux,"Hôpital Hôtel-Dieu de Saint-Joseph",30,35.1351,37.2093,53.5714
Hôpitaux,"Hôpital public d’Oromocto",34.1463,37.5,29.2683,30.6122
Hôpitaux,"Hôpital du Haut de la Vallée",42.8571,43.8596,42.1053,33.6449
Hôpitaux,"Hôpital régional de Miramichi",72.314,65.0307,63.4454,63.5037
Hôpitaux,"Centre hospitalier universitaire Dr-Georges-L.-Dumont",77.6435,79.3765,75.7322,73.823
Hôpitaux,"Hôpital Stella-Maris-de-Kent",50.7692,56.7901,48.5714,58.3333
Hôpitaux,"Hôpital général de Grand-Sault",68.1818,67.8571,50,56.7568
Hôpitaux,"Hôpital régional d’Edmundston",76.7516,74.6914,71.09,65.6566
Hôpitaux,"Hôtel-Dieu Saint-Joseph de Saint-Quentin",87.5,61.9048,75,78.5714
Hôpitaux,"Hôpital Régional de Campbellton",70.8075,72.7273,68.0556,66.0633
Hôpitaux,"Hôpital de l’Enfant-Jésus RHSJ†",52.7027,63.3333,56.6038,s.o.
Hôpitaux,"Hôpital de Tracadie",59.5041,51.5152,65.1163,75.7282
Hôpitaux,"Hôpital régional Chaleur",75.4717,75.3086,78.4946,78.3186
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.1343,72.884,68.3515,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",71.6256,68.7688,64.6831,s.o.
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",75.2407,77.3771,73.8791,s.o.
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.3035,62.3515,63.4398,s.o.
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",53.9808,52.5056,50.4316,s.o.
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",76.4535,73.4584,68.8716,s.o.
"Zones de santé","Zone 5 - Région de Restigouche",70.8075,72.7273,68.0556,s.o.
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",69.6284,69.8582,72.9665,s.o.
"Zones de santé","Zone 7 - Région de Miramichi",72.314,65.0307,63.4454,s.o.
"Régies régionales de la santé","Réseau de santé Horizon",64.0857,60.9716,60.1178,55.4902
"Régies régionales de la santé","Réseau de santé Vitalité",73.2037,74.154,71.997,72.2784
Âge,"18 à 64",69.8262,69.4659,64.8747,65.1528
Âge,"65 et plus",64.9706,61.7545,63.0321,57.9763
"Sexe à la naissance",Féminin,65.7356,64.8954,63.7152,58.464
"Sexe à la naissance",Masculin,68.5307,65.677,64.0355,64.9155
Langue,"Préfère recevoir les services en anglais",64.0658,61.6674,60.3655,56.9594
Langue,"Préfère recevoir les services en français",77.0115,76.5802,75.1004,73.6629
Race,Blanc,66.9859,65.1964,s.o.,s.o.
Race,Autre,64.7059,74.2857,s.o.,s.o.
Race,"Asiatique de l'Est ou du Sud-Est",S,S,s.o.,s.o.
Race,Noir,73.3333,73.8095,s.o.,s.o.
"Identité autochtone",Autochtone,69.0909,73.4513,68.2927,75.641
Immigrant,Immigrants,63.964,s.o.,s.o.,s.o.
Immigrant,Non-immigrants,67.1526,s.o.,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",66.5079,65.3409,62.6872,63.305
"Niveau de scolarité","Études postsecondaires",67.6102,65.5172,65.378,59.4454
