﻿
"Nom de la table de données","Santé des Néo-Brunswickois"
"Date de mise à jour","16 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/sante-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Âge,Âge,"Sexe à la naissance","Sexe à la naissance","Identité sexuelle","Identité sexuelle",Langue,Langue,,,,,"Niveau de scolarité","Niveau de scolarité","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi","Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Grand-Sault, Saint-Léonard, Drummond","18 à 64","65 et plus",Féminin,Masculin,"Identité sexuelle minoritaire",Hétérosexuel,"Préfère recevoir les services en anglais","Préfère recevoir les services en français",Autochtone,"Non autochtone",Immigrants,Non-immigrants,"Secondaire ou moins","Études postsecondaires","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes avec incapacité","Personnes sans incapacité"
"Contexte : facteurs sociaux et économiques",,"Sentiment d'appartenance à leur communauté, assez fort ou très fort ",%,PH_SBC01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",72.0219,65.6697,70.958,69.8435,72.1819,82.5335,77.0565,78.355,82.2457,68.6379,68.4109,71.4397,80.0865,72.1363,74.8988,80.4162,77.9716,71.3332,68.8851,60.0816,73.326,66.4424,64.5994,66.525,69.2622,73.984,77.2176,68.2627,70.152,72.7262,67.44,69.243,66.2085,70.4896,56.4171,65.4309,68.4801,69.8665,72.0084,69.2267,73.7012,68.5901,73.7647,71.1512,68.695,51.5672,70.7955,68.8323,73.8208,63.1499,70.0809,66.3927,70.1928,66.6591,71.8541,60.3291,67.9253,74.5502,59.2622,74.9996
"Contexte : facteurs sociaux et économiques",,"Fournit des soins de longue durée pour une personne",%,PH_LTC01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.06232,7.67168,9.93342,7.85521,7.02414,12.0665,8.2965,9.88601,6.6335,11.7297,9.76347,6.6151,5.54852,6.52812,9.49608,10.307,9.80691,8.19306,6.95446,7.15727,12.2568,5.12909,7.87513,7.3267,10.8325,11.0539,8.2486,8.8831,6.93767,6.88627,8.83389,10.5618,10.1801,7.57711,7.90384,7.50212,4.3273,7.97762,10.0553,6.01029,8.92592,8.01161,8.5673,9.13743,7.13257,6.08161,8.26206,8.73945,6.55393,12.1723,7.92639,8.5342,8.13573,8.55971,7.95857,10.3595,9.05623,6.95571,11.3324,7.78344
"Contexte : facteurs sociaux et économiques",,"A un accès internet dans son domicile",%,PH_INT02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",96.8706,95.5173,96.9246,97.3898,89.7065,91.5083,97.5667,94.7807,89.1246,88.7907,89.6546,85.0783,88.5662,83.0451,85.2205,85.2173,92.9778,91.9339,92.5766,94.1354,94.4928,97.126,96.6536,98.2257,81.6571,92.9376,81.3394,91.2493,84.9456,91.3709,94.2503,96.7707,92.4946,95.8737,97.7096,84.1674,89.5613,88.4344,87.8463,90.8376,87.9271,95.7108,85.6817,93.0805,93.1525,94.8605,92.4918,93.5847,91.4743,92.0073,92.3424,95.2934,93.8029,86.9305,96.5286,81.7749,92.7872,97.8546,91.6865,97.0389
"Contexte : facteurs sociaux et économiques",,"A un accès internet dans son domicile",%,PH_INT02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",89.8364,90.972,91.387,91.437,88.3523,84.9981,84.8172,85.9616,86.5056,81.3906,88.1621,89.9748,82.6261,79.6041,81.1521,78.2003,87.3962,80.7595,85.3453,88.7534,87.694,95.5577,92.73,95.041,86.1454,85.048,84.3451,91.9243,90.8776,95.5567,89.879,88.8932,94.4613,93.6678,96.8043,88.7424,86.8669,88.6476,82.3899,88.6025,88.6776,93.8556,77.3936,89.5761,90.1258,s.o.,s.o.,90.7137,87.3395,86.1898,90.0432,95.2589,89.5273,81.0144,95.7638,76.0707,88.6847,98.3072,82.1214,92.1363
"Contexte : facteurs sociaux et économiques","Littéracie en santé","L'information (écrite) sur son état de santé/ordonnance est difficile à comprendre, toujours ou habituellement",%,PH_LIT01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",12.2647,12.9604,10.6939,11.342,11.7965,15.1625,14.4745,13.0823,6.22566,17.1917,13.1715,14.721,12.2083,16.833,14.1851,17.0255,12.3815,10.5073,17.0096,16.3717,15.0459,8.67282,13.9489,10.145,10.4412,12.2782,14.3915,10.7005,14.168,9.98783,8.16765,9.79761,14.4464,10.3034,9.81176,13.5784,8.40917,10.9426,15.3371,12.0972,13.2862,11.9379,13.0705,10.745,13.6967,11.958,12.1797,12.5122,11.6893,12.9398,12.0843,13.2852,12.0576,16.8231,9.59972,17.9375,12.9679,8.9044,14.9592,11.268
"Contexte : facteurs sociaux et économiques","Littéracie en santé","L'information (écrite) sur son état de santé/ordonnance est difficile à comprendre, toujours ou habituellement",%,PH_LIT01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.34035,10.0119,8.25727,7.15017,11.6358,9.86075,10.1996,14.7075,9.11623,11.6223,8.31523,9.54312,11.2437,8.2233,11.8855,16.3576,14.4025,15.774,8.88304,10.8269,7.72171,8.03032,10.0628,8.86596,4.34069,6.93023,7.24378,7.8986,6.44821,7.38773,12.8379,12.2881,6.54022,6.01036,6.2033,10.9287,8.18629,7.53218,11.0553,10.8124,13.9728,8.36129,12.3486,7.89525,10.9072,s.o.,s.o.,9.02637,9.8647,11.1,9.26402,10.9116,9.25673,13.9434,6.28771,15.1144,10.056,5.6489,13.9335,7.92856
"Contexte : facteurs sociaux et économiques","Littéracie en santé","L'information (écrite) sur son état de santé/ordonnance est difficile à comprendre, toujours ou habituellement",%,PH_LIT01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",9.41822,10.2505,7.72509,7.99251,11.349,13.1993,11.1774,9.81711,13.903,12.3059,14.0224,10.166,13.4103,12.0113,10.3625,14.8786,8.55124,16.6691,8.29791,15.4854,6.10443,5.37709,10.0077,7.38521,7.04636,10.6656,10.5378,7.0382,5.26734,5.60381,12.1271,10.1907,7.64832,7.24793,4.54958,8.30007,10.2113,9.79561,10.5941,11.0125,11.0244,8.54326,12.9774,8.93345,9.95196,s.o.,s.o.,8.93368,10.5951,16.4888,9.1437,s.o.,s.o.,13.8145,6.71293,17.7351,10.3047,5.09512,14.7863,7.82059
"Contexte : facteurs sociaux et économiques","Littéracie en santé","L'information (écrite) sur son état de santé/ordonnance est difficile à comprendre, toujours ou habituellement",%,PH_LIT01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",13.5359,13.822,12.9809,11.6801,16.6358,11.8244,16.4617,13.3023,15.5644,9.29816,14.1005,17.2369,14.09,16.1388,17.5566,16.2299,12.6022,19.7551,17.2157,14.1227,16.5321,10.895,13.2085,10.1463,15.8101,16.381,13.5213,12.9178,10.9374,9.44363,16.4607,15.8253,8.03003,10.3485,13.5836,12.6551,11.9728,11.5332,14.2983,15.3224,19.2567,12.4502,18.2522,11.8821,15.371,s.o.,s.o.,12.9552,14.459,20.3865,13.323,s.o.,s.o.,18.5448,9.76714,18.3978,14.8645,9.50645,s.o.,s.o.
"Contexte : facteurs sociaux et économiques","Assurance médicale et dentaire","Pas d'assurance dentaire",%,PH_INS02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.9378,25.2334,27.7755,23.4904,40.8499,42.3308,46.1987,38.2242,51.1397,40.1385,44.4672,41.3146,52.2507,49.1033,50.2273,55.4075,33.4879,31.1883,31.823,29.5113,26.4159,20.7732,24.5332,19.6554,29.0489,35.6443,34.5081,26.7628,25.8864,22.2575,33.7721,32.252,17.9876,19.1666,13.4878,30.3849,26.4903,33.921,38.7679,37.8148,42.6823,21.2909,54.581,30.5547,29.2404,33.8297,29.227,27.2807,37.7769,28.5608,29.7892,30.3885,29.883,42.1403,23.2831,60.5666,40.0027,11.3432,38.6567,27.1377
