﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir ignoré l'intimidation la dernière fois qu'ils se sont fait intimider [parmi ceux qui ont été victimes d'intimidation]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buyit_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,50.7363,51.6883,48.1263
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",51.0922,53.8691,49.0877
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",51.3712,51.1624,47.3107
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",49.5775,50.2455,46.9534
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.6881,51.5016,51.9785
"Zones de santé","Zone 5 - Région de Restigouche",49.6591,48.7097,45.6558
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.8974,50.2317,47.9081
"Zones de santé","Zone 7 - Région de Miramichi",50.569,51.6779,48.7189
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.0968,49.1026,47.8931
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",53.3891,52.0746,51.1825
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.708,49.7224,46.043
Communautés,"Région de Caraquet, Paquetville, Bertrand",50.7119,51.7466,42.5174
Communautés,"Région de Dalhousie, Balmoral, Belledune ",52.2519,47.3238,45.105
Communautés,"Dieppe et Memramcook",53.1278,57.3576,51.0531
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.1659,45.8896,46.5924
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.1982,53.7033,52.433
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.3249,51.5842,46.8861
Communautés,Fredericton,48.9591,51.2747,48.3227
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,45.1111
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",53.1711,49.9951,51.063
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",48.7931,53.2495,53.8285
Communautés,"Kedgwick, Saint-Quentin et Grimmer",44.4242,45.7036,52.2095
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",48.1911,47.0492,43.849
Communautés,"Région de Miramichi, Rogersville, Blackville",51.1544,51.4134,48.4538
Communautés,Moncton,49.4024,53.8508,47.8793
Communautés,"Région de Nackawic, McAdam, Canterbury",46.3359,45.8488,42.0505
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.2526,53.7374,50.5438
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.5397,55.2643,46.3848
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",52.8556,48.0513,45.2867
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.9481,50.0832,47.2597
Communautés,"Région de Quispamsis, Rothesay, Hampton",53.3981,51.8104,49.1169
Communautés,"Riverview et Coverdale",54.958,52.9277,48.6252
Communautés,"Région de Sackville, Dorchester, Port Elgin",50.34,50.1513,47.9273
Communautés,"Saint John, Simonds et Musquash",50.7141,50.3867,46.813
Communautés,"Salisbury et Petitcodiac",48.9366,53.7119,47.1825
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",54.5463,54.6874,51.9773
Communautés,"Région de Shippagan, Lamèque, Inkerman",55.2707,48.6751,45.7111
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",51.4594,51.5498,49.0881
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",51.9506,53.3069,44.1591
Communautés,"Région de Sussex, Norton, Sussex Corner",50.6956,52.1896,46.8648
Communautés,"Tracadie et Saint-Isidore",55.5294,52.4441,52.595
"Districts scolaires","Anglophone East School District",49.78,52.621,47.6575
"Districts scolaires","Anglophone North School District",48.704,49.1737,48.7621
"Districts scolaires","Anglophone South School District",51.2312,50.891,47.0903
"Districts scolaires","Anglophone West School District",49.9025,50.1459,46.3056
"Districts scolaires","Secteur anglophone",50.1495,50.8852,47.1725
"Districts scolaires","District scolaire francophone Nord-Est",52.4262,51.25,46.9424
"Districts scolaires","District scolaire francophone Nord-Ouest",51.4529,52.7169,53.4399
"Districts scolaires","District scolaire francophone Sud",52.906,55.9995,51.8691
"Districts scolaires","Secteur francophone",52.459,53.8513,50.6284
"Années scolaires","6ᵉ à 8ᵉ année",46.9092,47.0439,44.3585
"Années scolaires","9ᵉ à 12ᵉ année",53.5436,55.2205,51.0048
Genre,Féminin,52.6354,53.605,50.3166
Genre,Masculin,48.5564,50.1253,45.5075
Genre,"Non binaire",51.5958,50.0929,52.4087
"Sexe à la naissance",Féminin,52.8704,53.3296,50.5209
"Sexe à la naissance",Masculin,48.3363,49.8807,45.244
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.3754,51.6634,50.814
"Identité autochtone",Autochtone,46.9285,44.1328,46.2777
Immigrant,Immigrants,48.5661,54.3818,48.209
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",46.3819,s.o.,s.o.
"Groupes racisés","Groupes racisés",48.7936,s.o.,s.o.
