﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé quelques fois par semaine [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25189

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,21.0055,19.2436,20.6819,19.295
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",21.2192,18.9916,23.8614,17.4527
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.0268,19.4811,17.4629,19.2637
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.3482,20.4462,22.519,20.2669
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",21.5895,14.015,22.5378,25.4339
"Zones de santé","Zone 5 - Région de Restigouche",21.7751,19.4027,17.8646,17.1235
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.056,20.875,17.2816,19.4883
"Zones de santé","Zone 7 - Région de Miramichi",21.4729,18.9784,19.0066,16.2112
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",16.6518,19.8996,23.2991,14.6142
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",19.3093,17.3663,24.232,9.64985
Communautés,"Région de Campbellton, Atholville, Tide Head ",16.1563,22.4875,14.3373,16.7507
Communautés,"Région de Caraquet, Paquetville, Bertrand",17.9856,13.7842,14.1598,31.4682
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.1189,16.3824,20.8293,17.598
Communautés,"Dieppe et Memramcook",22.3016,21.7143,46.4167,29.9656
Communautés,"Région de Douglas, Saint Marys, Doaktown",25.1626,S,25.639,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.7412,14.4188,21.9886,19.9083
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",17.4526,23.4548,16.9379,26.0291
Communautés,Fredericton,21.907,22.9059,25.4895,21.9735
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,21.0588,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",18.4905,15.5485,24.5347,35.0397
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",13.3654,19.5347,24.9946,S
Communautés,"Région de Miramichi, Rogersville, Blackville",22.7221,19.1142,17.7612,13.4082
Communautés,Moncton,22.466,20.1183,19.5833,17.6791
Communautés,"Région de Nackawic, McAdam, Canterbury",18.1629,27.6022,23.403,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,24.7521,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",17.8237,14.7915,16.8834,20.9736
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",20.987,14.7371,25.3929,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",17.5212,19.4649,32.3427,19.7322
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.3344,17.3515,21.7421,13.5882
Communautés,"Riverview et Coverdale",23.3638,15.2007,16.5821,20.3377
Communautés,"Région de Sackville, Dorchester, Port Elgin",22.2522,17.2118,25.3549,S
Communautés,"Saint John, Simonds et Musquash",23.0473,21.9585,16.0766,19.1665
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",21.5451,21.2492,20.4639,14.1496
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.025,26.8832,19.7946,18.5043
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",17.5305,24.0994,17.253,23.0774
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",22.4328,19.5148,19.9474,11.4077
Communautés,"Région de Sussex, Norton, Sussex Corner",26.4122,11.5455,16.5654,27.1817
Communautés,"Tracadie et Saint-Isidore",31.8393,23.013,S,15.5724
Âge,"18 à 64",20.6227,19.2867,21.1056,20.3279
Âge,"65 et plus",21.1071,19.3356,20.7989,18.956
Genre,Féminin,22.2607,19.225,20.7011,19.8837
Genre,Masculin,19.3019,19.2683,20.6569,18.3872
Langue,"Préfère recevoir les services en anglais",20.8009,19.3415,20.2485,18.6795
Langue,"Préfère recevoir les services en français",22.0008,18.2491,22.7021,20.9176
"Identité autochtone",Autochtone,23.9648,S,16.8292,19.4963
"Identité autochtone","Non autochtone",20.7889,19.2778,20.7621,19.2883
"Niveau de scolarité","Secondaire ou moins",20.6115,18.8039,20.9762,19.4066
"Niveau de scolarité","Études postsecondaires",21.2862,20.4485,20.388,19.7904
"Revenu du ménage","Moins de 25 000 $",23.4466,20.7939,23.4499,21.6564
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",20.7858,20.0164,18.791,18.9315
"Revenu du ménage","60 000 $ ou plus",16.8068,16.8285,20.9901,16.3146
