﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent que leur genre est féminin"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gen02_2

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,48.1151,46.0156,45.374
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",47.7831,45.6174,44.9994
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",47.3633,45.1853,45.397
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",48.2356,46.0969,44.7672
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.4635,50.1414,49.6141
"Zones de santé","Zone 5 - Région de Restigouche",50.1106,46.9295,46.2751
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.0323,46.1046,45.3779
"Zones de santé","Zone 7 - Région de Miramichi",48.4372,46.541,44.8507
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",47.2591,45.9992,44.9477
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.504,46.449,44.632
Communautés,"Région de Campbellton, Atholville, Tide Head ",47.8679,45.2678,45.2673
Communautés,"Région de Caraquet, Paquetville, Bertrand",49.2368,48.1173,45.3764
Communautés,"Région de Dalhousie, Balmoral, Belledune ",53.212,49.2361,47.7394
Communautés,"Dieppe et Memramcook",49.3674,47.0545,46.9891
Communautés,"Région de Douglas, Saint Marys, Doaktown",50.0079,42.0916,38.6669
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",52.0403,50.672,50.3753
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",45.5725,45.1838,44.5904
Communautés,Fredericton,49.1616,47.5577,45.6274
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,48.1401
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.4439,49.6344,47.632
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",45.1668,43.6226,48.1467
Communautés,"Kedgwick, Saint-Quentin et Grimmer",49.1691,49.2991,51.0445
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.4734,42.7658,43.1356
Communautés,"Région de Miramichi, Rogersville, Blackville",48.4114,46.1421,44.324
Communautés,Moncton,47.2376,44.9639,44.0538
Communautés,"Région de Nackawic, McAdam, Canterbury",48.985,47.9981,44.0151
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",48.6588,49.8968,49.0355
Communautés,"Région de New Maryland, Kingsclear, Lincoln",46.4452,44.4719,44.7098
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",47.8252,44.0756,43.4887
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",49.6973,45.9526,45.3144
Communautés,"Région de Quispamsis, Rothesay, Hampton",48.8198,46.883,47.6561
Communautés,"Riverview et Coverdale",46.4343,45.45,44.66
Communautés,"Région de Sackville, Dorchester, Port Elgin",44.2976,41.0514,45.3887
Communautés,"Saint John, Simonds et Musquash",46.2415,43.451,43.8205
Communautés,"Salisbury et Petitcodiac",50.1942,46.9752,44.0716
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",50.6717,48.313,47.9383
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.4463,44.4944,44.62
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.3308,44.4399,44.6972
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",47.2365,46.5696,42.4618
Communautés,"Région de Sussex, Norton, Sussex Corner",47.749,46.3458,48.5422
Communautés,"Tracadie et Saint-Isidore",47.8193,46.069,46.6169
"Districts scolaires","Anglophone East School District",46.6155,44.3478,43.7466
"Districts scolaires","Anglophone North School District",47.5351,45.6102,43.9832
"Districts scolaires","Anglophone South School District",47.4176,45.2686,45.4533
"Districts scolaires","Anglophone West School District",48.08,46.1423,44.8078
"Districts scolaires","Secteur anglophone",47.4409,45.363,44.6765
"Districts scolaires","District scolaire francophone Nord-Est",48.8134,46.7135,45.8986
"Districts scolaires","District scolaire francophone Nord-Ouest",51.4924,50.3989,50.2145
"Districts scolaires","District scolaire francophone Sud",49.9111,47.2446,46.7211
"Districts scolaires","Secteur francophone",49.8596,47.6529,47.0948
"Années scolaires","6ᵉ à 8ᵉ année",48.0904,45.4435,44.6549
"Années scolaires","9ᵉ à 12ᵉ année",48.132,46.4126,45.8908
