﻿
"Nom de la table de données","Expérience avec les services (sans fournisseur de soins)"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/experience-avec-les-services-sans-fournisseur-de-soins
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,,,"Identité sexuelle","Identité sexuelle","Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires",Autochtone,"Non autochtone",Immigrants,Non-immigrants,Hétérosexuel,"Identité sexuelle minoritaire","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus","Personnes sans incapacité","Personnes avec incapacité"
"Rattachement à un fournisseur de soins de santé primaires",,"N'a pas de fournisseur de soins de santé primaires",%,PH_PCP01_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",14.567,9.98277,13.2665,20.0522,25.3939,16.5315,13.7611,10.0501,17.0519,12.215,16.5197,9.38947,13.9724,14.7225,24.8357,14.2803,27.8861,13.4497,14.7477,16.4544,21.6557,15.7475,12.3882,14.3648,15.438
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"A utilisé un service de soins de santé ou plus",%,PC_NODAL_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",82.2646,78.5499,77.0508,86.9662,90.0183,72.8626,88.68,S,79.2488,86.2516,81.8331,84.2844,84.5358,81.3048,S,82.5204,85.0087,81.7047,81.4227,S,91.2423,80.0589,80.9573,78.0294,93.0408
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,Pharmacien,%,PC_NODPY_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.257,31.1703,37.2914,48.8338,40.2945,36.4963,52.5192,S,37.3564,46.5,37.9131,56.8857,42.7314,40.8316,S,42.0054,28.1372,43.6799,41.2133,S,48.7504,35.8995,43.5304,35.7539,55.1618
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Pharmacien - Les services reçus ont répondu à ses besoins, complétement",%,PC_MYNPY_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",57.0099,51.7626,39.5981,64.4145,57.7875,52.046,60.4656,S,55.1291,59.0651,52.2226,72.0407,65.4331,52.9455,S,57.6377,S,59.8965,55.7408,S,57.686,58.2948,58.6475,51.9159,64.6717
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Salle d'urgence d'un hôpital",%,PC_NODED_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.7358,26.559,36.4001,39.5979,63.3912,32.9036,53.831,S,44.0186,34.0064,40.9912,33.8715,45.5258,37.3353,S,40.4788,33.5092,40.7352,39.1305,S,52.0173,39.9553,37.7815,38.3267,43.3731
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Salle d'urgence d'un hôpital - Les services reçus ont répondu à ses besoins, complétement",%,PC_MYNED_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.2957,S,35.8014,44.5811,41.7439,S,S,S,40.2873,37.8884,37.0787,51.8299,44.6935,37.0363,S,39.6461,S,41.3904,41.1748,S,22.6532,53.6646,37.6743,46.7517,21.3035
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Clinique après-heures ou sans rendez-vous",%,PC_NODWC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",35.1839,42.5117,31.4657,29.683,26.3242,31.0704,53.7775,S,35.8154,34.4311,35.771,32.4561,35.4436,34.4671,S,35.1191,35.9771,34.657,34.5334,S,39.5117,30.8481,36.5357,33.899,37.8682
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Clinique après-heures ou sans rendez-vous - Les services reçus ont répondu à ses besoins, complétement",%,PC_MYNWC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.6674,26.5725,S,51.5695,S,S,59.9623,S,44.0739,40.9015,39.3199,59.5211,55.7416,36.2654,S,42.6164,S,45.0695,39.3438,S,37.025,47.8378,44.7732,47.9432,29.7256
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Télé-Soins 811",%,PC_NODTC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.3305,20.905,19.7767,31.53,20.392,20.7795,27.1675,S,22.1302,26.8791,23.8826,26.4366,22.0541,25.4377,S,24.4054,24.6654,24.425,24.0726,S,27.3524,26.6432,21.7368,22.0807,30.1881
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Télé-Soins 811 - Les services reçus ont répondu à ses besoins, complétement",%,PC_MYNTC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",41.9517,S,S,40.8545,S,S,S,S,37.8063,46.2639,45.4037,28.7974,44.3139,41.5253,S,40.2932,S,42.9009,44.3659,S,S,52.3732,37.8735,44.5068,37.2706
"Utilisation et expériences des services de soins de santé au cours des 12 derniers mois",,"Clinique virtuelle, par exemple eVisit NB",%,PC_NODVC_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",21.7618,18.0269,28.2097,27.4853,8.68282,12.5784,20.6476,S,16.6425,28.6475,23.9811,11.1031,14.9799,24.8394,S,21.424,27.7161,20.9019,21.6486,S,12.4798,18.875,26.8008,21.7727,22.2653
