﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que le revenu total de leur ménage est au moins 25 000 $ mais moins de 60 000 $"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25106

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,18.9788,16.7664,14.0448,17.3335
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",19.0391,18.7869,14.7119,16.7521
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",22.4119,21.9478,19.5814,21.7839
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.6527,14.84,12.9901,19.867
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.9036,10.4463,10.9486,15.5064
"Zones de santé","Zone 5 - Région de Restigouche",17.3312,9.34011,9.85493,8.61159
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",17.6926,16.6312,10.7205,13.9191
"Zones de santé","Zone 7 - Région de Miramichi",21.9337,15.3208,14.8858,15.4713
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.8214,14.8142,10.4373,16.3495
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",17.2624,13.6059,13.7768,10.7457
Communautés,"Région de Campbellton, Atholville, Tide Head ",17.3269,S,9.42076,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",10.1959,18.585,16.126,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",17.3349,10.7908,10.1795,S
Communautés,"Dieppe et Memramcook",15.1888,22.0991,19.8875,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.4599,11.3784,9.59697,13.5097
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.2726,10.9735,8.29692,11.2354
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",21.8798,14.1487,17.2758,17.6306
Communautés,Fredericton,20.2069,17.8803,20.3476,29.8389
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.2246,8.55687,11.3361,23.4962
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",18.4128,S,S,21.7686
Communautés,"Région de Miramichi, Rogersville, Blackville",21.9238,17.4447,18.4215,17.6591
Communautés,Moncton,16.7996,18.3307,15.8702,18.8977
Communautés,"Région de Nackawic, McAdam, Canterbury",22.7281,S,S,23.5955
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",21.9721,S,7.5216,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",11.2945,18.4405,8.12084,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",36.5169,24.9881,28.5946,34.2603
Communautés,"Riverview et Coverdale",30.8747,19.1066,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",20.5802,20.142,16.6513,20.0877
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",14.4708,17.5069,13.0607,20.0807
Communautés,"Région de Shippagan, Lamèque, Inkerman",16.2533,13.059,12.3383,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,24.0139,26.3743,22.4456
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",20.0213,16.1444,27.0588,20.6974
Communautés,"Région de Sussex, Norton, Sussex Corner",24.572,22.2943,15.1963,18.6965
Communautés,"Tracadie et Saint-Isidore",21.4082,20.3867,S,S
Âge,"18 à 64",10.363,11.0546,10.3065,14.794
Âge,"65 et plus",22.4154,19.4593,15.9758,18.5677
Genre,Féminin,15.9842,15.0289,12.2715,15.4699
Genre,Masculin,25.0508,20.2305,17.8887,22.0551
Langue,"Préfère recevoir les services en anglais",20.6241,17.8379,14.0058,18.6993
Langue,"Préfère recevoir les services en français",14.6633,14.3268,12.2541,13.9269
"Identité autochtone",Autochtone,S,S,S,S
"Identité autochtone","Non autochtone",19.5955,17.2482,14.512,17.8184
"Niveau de scolarité","Secondaire ou moins",17.5778,16.6236,12.5328,15.423
"Niveau de scolarité","Études postsecondaires",24.7067,19.4075,21.9974,25.1972
"Revenu du ménage","Moins de 25 000 $",0,0,0,0
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",100,100,100,100
"Revenu du ménage","60 000 $ ou plus",S,S,0,0
