﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui partagent souvent des choses avec les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_pro05_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019,2015-2016
Province,Nouveau-Brunswick,62.9233,66.4854,68.9493
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",64.7147,66.4786,70.202
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",61.1804,66.7658,68.4863
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",61.1732,64.8241,67.2035
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",65.5384,70.9648,71.6568
"Zones de santé","Zone 5 - Région de Restigouche",60.3213,60.0664,67.1288
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",65.448,68.7774,69.9863
"Zones de santé","Zone 7 - Région de Miramichi",62.4721,67.7382,68.625
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",65.8933,69.6704,70.1152
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",66.3606,64.1985,68.7683
Communautés,"Région de Campbellton, Atholville, Tide Head ",61.7032,60.4968,67.4655
Communautés,"Région de Caraquet, Paquetville, Bertrand",62.6622,69.4672,70.377
Communautés,"Région de Dalhousie, Balmoral, Belledune ",58.3416,59.4416,66.8085
Communautés,"Dieppe et Memramcook",73.3013,77.9122,79.1915
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.318,66.5496,68.9951
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",67.2975,71.4848,73.8117
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",64.0701,63.0192,65.1129
Communautés,Fredericton,62.5228,67.3157,70.1266
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,66.6686,76.0377
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.1119,68.708,68.7691
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",57.2615,62.4146,66.4043
Communautés,"Kedgwick, Saint-Quentin et Grimmer",64.8269,71.252,70.8659
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",59.1755,58.1702,62.2658
Communautés,"Région de Miramichi, Rogersville, Blackville",62.6649,68.27,68.9611
Communautés,Moncton,62.887,65.9692,70.1605
Communautés,"Région de Nackawic, McAdam, Canterbury",61.02,67.3309,64.6296
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",60.821,63.0933,65.4704
Communautés,"Région de New Maryland, Kingsclear, Lincoln",63.3359,63.9391,62.8672
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",56.2761,62.6106,67.129
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.5182,56.8786,63.8786
Communautés,"Région de Quispamsis, Rothesay, Hampton",64.6601,70.3263,70.5146
Communautés,"Riverview et Coverdale",62.0025,64.7511,66.363
Communautés,"Région de Sackville, Dorchester, Port Elgin",62.7405,60.6891,68.3736
Communautés,"Saint John, Simonds et Musquash",60.0896,65.8944,68.2139
Communautés,"Salisbury et Petitcodiac",60.67,59.5484,59.6013
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",66.2173,64.441,74.1288
Communautés,"Région de Shippagan, Lamèque, Inkerman",65.5525,62.7752,69.2168
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",60.7534,65.8282,67.5935
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.2413,61.3075,65.3781
Communautés,"Région de Sussex, Norton, Sussex Corner",60.3063,65.5776,66.5324
Communautés,"Tracadie et Saint-Isidore",66.3302,69.7805,70.0814
"Districts scolaires","Anglophone East School District",61.5059,63.3406,67.3344
"Districts scolaires","Anglophone North School District",60.7402,64.2107,66.3101
"Districts scolaires","Anglophone South School District",60.8817,66.6464,68.2441
"Districts scolaires","Anglophone West School District",61.0295,64.3246,66.733
"Districts scolaires","Secteur anglophone",61.0651,64.8532,67.3094
"Districts scolaires","District scolaire francophone Nord-Est",65.8553,67.9598,69.9828
"Districts scolaires","District scolaire francophone Nord-Ouest",66.333,71.5204,72.9423
"Districts scolaires","District scolaire francophone Sud",69.2373,72.0116,75.7377
"Districts scolaires","Secteur francophone",67.6682,70.6004,73.126
"Années scolaires","6ᵉ à 8ᵉ année",62.8787,64.1111,69.4589
"Années scolaires","9ᵉ à 12ᵉ année",62.9557,68.1543,68.6092
Genre,Féminin,68.9861,s.o.,s.o.
Genre,Masculin,58.1826,s.o.,s.o.
Genre,"Non binaire",58.3295,s.o.,s.o.
"Sexe à la naissance",Féminin,67.8583,72.5089,s.o.
"Sexe à la naissance",Masculin,57.8855,60.3393,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,59.1536,s.o.,s.o.
"Identité autochtone",Autochtone,59.5426,61.7422,63.3412
Immigrant,Immigrants,61.7812,66.8043,s.o.
