﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui passent du temps à lire pour le plaisir dans une journée typique"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_daa03_6

Catégorie,"Région géographique ou groupe",2018-2019
Province,Nouveau-Brunswick,63.1662
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",63.4735
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.8124
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",66.1422
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",60.5111
"Zones de santé","Zone 5 - Région de Restigouche",49.7591
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",61.4387
"Zones de santé","Zone 7 - Région de Miramichi",58.8695
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",65.1126
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",57.8698
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.015
Communautés,"Région de Caraquet, Paquetville, Bertrand",58.0264
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.5228
Communautés,"Dieppe et Memramcook",59.8164
Communautés,"Région de Douglas, Saint Marys, Doaktown",62.2264
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",59.0047
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.8287
Communautés,Fredericton,67.5072
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",75.7553
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.3215
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",60.7022
Communautés,"Kedgwick, Saint-Quentin et Grimmer",57.1908
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",67.2022
Communautés,"Région de Miramichi, Rogersville, Blackville",58.4442
Communautés,Moncton,68.0199
Communautés,"Région de Nackawic, McAdam, Canterbury",62.9361
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",62.5825
Communautés,"Région de New Maryland, Kingsclear, Lincoln",63.3658
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",67.4043
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.5065
Communautés,"Région de Quispamsis, Rothesay, Hampton",65.9738
Communautés,"Riverview et Coverdale",65.7602
Communautés,"Région de Sackville, Dorchester, Port Elgin",67.1448
Communautés,"Saint John, Simonds et Musquash",61.0628
Communautés,"Salisbury et Petitcodiac",56.0438
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",52.0285
Communautés,"Région de Shippagan, Lamèque, Inkerman",54.019
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",58.6143
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",67.852
Communautés,"Région de Sussex, Norton, Sussex Corner",65.6865
Communautés,"Tracadie et Saint-Isidore",60.4819
"Districts scolaires","Anglophone East School District",66.5582
"Districts scolaires","Anglophone North School District",59.1736
"Districts scolaires","Anglophone South School District",63.6938
"Districts scolaires","Anglophone West School District",65.7479
"Districts scolaires","Secteur anglophone",64.4831
"Districts scolaires","District scolaire francophone Nord-Est",58.5363
"Districts scolaires","District scolaire francophone Nord-Ouest",59.57
"Districts scolaires","District scolaire francophone Sud",60.8524
"Districts scolaires","Secteur francophone",59.8575
"Années scolaires","6ᵉ à 8ᵉ année",73.1945
"Années scolaires","9ᵉ à 12ᵉ année",56.0857
