﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré avoir été diagnostiqué ou traité pour l’emphysème ou la maladie pulmonaire obstructive chronique (MPOC)"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25164

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,18.9528,20.0088,20.8125,21.5833
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",15.7796,17.116,18.6315,16.5963
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",21.0468,21.1273,22.5768,23.688
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",20.5005,23.3759,22.2016,26.855
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",22.0633,19.4549,22.0917,22.041
"Zones de santé","Zone 5 - Région de Restigouche",20.2305,21.0764,22.6027,22.565
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.0224,16.2446,15.1983,15.2209
"Zones de santé","Zone 7 - Région de Miramichi",15.1844,20.3192,23.0902,23.7209
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",18.0741,16.0863,12.3287,16.6723
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",14.8157,11.9447,13.8908,9.15488
Communautés,"Région de Campbellton, Atholville, Tide Head ",21.3595,18.1518,27.0928,24.7465
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.916,15.9517,17.0696,14.236
Communautés,"Région de Dalhousie, Balmoral, Belledune ",19.2231,24.0265,18.7744,19.9424
Communautés,"Dieppe et Memramcook",14.4029,16.0848,9.15649,12.6992
Communautés,"Région de Douglas, Saint Marys, Doaktown",29.7551,34.1816,35.2109,39.4924
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",20.2823,18.1689,22.9863,22.1678
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",20.3286,26.8022,23.6507,29.5517
Communautés,Fredericton,16.4607,18.4672,18.555,24.4024
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",27.0627,19.4263,22.7763,15.9946
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",21.3115,17.7916,21.2318,21.6192
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.5742,S,17.3662,32.1065
Communautés,"Kedgwick, Saint-Quentin et Grimmer",36.7729,28.5988,21.11,22.8414
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",22.9463,29.5319,21.0055,22.7841
Communautés,"Région de Miramichi, Rogersville, Blackville",14.9882,20.8526,25.2965,25.7273
Communautés,Moncton,18.3711,18.3932,21.9564,15.8486
Communautés,"Région de Nackawic, McAdam, Canterbury",16.9526,17.1008,16.9658,19.1078
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",16.3102,17.3655,13.1534,15.1264
Communautés,"Région de New Maryland, Kingsclear, Lincoln",23.6115,22.7817,21.4888,15.104
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",19.9294,23.4746,21.7822,25.9623
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",25.7876,20.3024,26.4533,33.7903
Communautés,"Région de Quispamsis, Rothesay, Hampton",15.9512,15.4792,24.2631,27.9602
Communautés,"Riverview et Coverdale",16.8074,25.2116,21.5802,30.5845
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.315,17.4651,19.6635,12.2832
Communautés,"Saint John, Simonds et Musquash",23.0748,24.0314,23.9996,23.2271
Communautés,"Salisbury et Petitcodiac",17.8255,16.8821,31.2549,19.0776
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",12.632,15.1116,16.6877,13.0008
Communautés,"Région de Shippagan, Lamèque, Inkerman",20.3533,13.7389,17.0399,16.769
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",15.8755,15.4484,17.173,19.1425
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",21.4829,19.2581,19.7311,27.3202
Communautés,"Région de Sussex, Norton, Sussex Corner",23.2589,26.4296,25.5821,24.5334
Communautés,"Tracadie et Saint-Isidore",10.7392,18.2727,15.7877,12.5993
Âge,"18 à 64",12.1046,14.6209,10.9749,11.4256
Âge,"65 et plus",20.9434,21.8976,24.8881,26.8331
Genre,Féminin,17.1374,18.6428,18.9388,19.2855
Genre,Masculin,21.3007,21.7951,23.3335,25.0271
Langue,"Préfère recevoir les services en anglais",20.0428,21.491,22.4805,23.4615
Langue,"Préfère recevoir les services en français",15.9834,16.3522,17.7256,16.3798
"Identité autochtone",Autochtone,26.5013,22.9676,22.3184,19.3517
"Identité autochtone","Non autochtone",18.6892,19.8282,20.9062,21.6667
"Niveau de scolarité","Secondaire ou moins",21.3097,22.2569,23.2111,23.3215
"Niveau de scolarité","Études postsecondaires",14.6358,14.8979,14.8556,19.8156
"Revenu du ménage","Moins de 25 000 $",24.2643,21.839,23.1972,24.0469
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",17.7943,20.7739,21.2007,21.3133
"Revenu du ménage","60 000 $ ou plus",10.2701,10.925,9.39637,9.20639
