﻿
"Nom de l'indicateur","Citoyens qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus lors de leur dernière consultation virtuelle"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_vir07_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,83.632,81.4873
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",82.8279,80.9878
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",82.9458,81.5621
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.4369,80.828
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",83.8081,80.7417
"Zones de santé","Zone 5 - Région de Restigouche",84.3974,89.604
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",84.9382,84.0919
"Zones de santé","Zone 7 - Région de Miramichi",84.1336,78.0473
Âge,"18 à 64",81.844,78.9895
Âge,"65 et plus",88.3663,88.1062
Genre,Féminin,83.9962,80.9923
Genre,Masculin,83.9797,82.0988
"Statut 2ELGBTQIA+",2ELGBTQIA+,71.5108,82.382
Langue,"Plus à l'aise en anglais",83.3316,s.o.
Langue,"Plus à l'aise en français",82.9624,s.o.
Langue,"À l'aise en français et en anglais",86.8891,s.o.
"Identité autochtone",Autochtone,72.9018,81.4956
Immigrant,Immigrants,77.7299,74.725
"Niveau de scolarité","Secondaire ou moins",83.8613,83.9189
"Niveau de scolarité","Études postsecondaires",83.5135,80.649
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",80.1249,s.o.
"Revenu du ménage","Moins de 30 000 $",81.9783,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",83.2841,s.o.
"Revenu du ménage","60 000 $ ou plus",83.773,s.o.
"Groupes racisés","Groupes racisés",80.7143,s.o.
