﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui aident souvent les gens sans qu'on le leur demande"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_pro03_1

Catégorie,"Région géographique ou groupe",2022-2023,2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,53.6695,s.o.,46.5625,44.53
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",52.3838,s.o.,46.7212,43.9233
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",53.7698,s.o.,47.7914,44.8437
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.5757,s.o.,45.6283,44.3446
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",58.4888,s.o.,44.3913,45.6634
"Zones de santé","Zone 5 - Région de Restigouche",52.8759,s.o.,44.5105,37.118
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",58.5405,s.o.,45.8527,47.8995
"Zones de santé","Zone 7 - Région de Miramichi",53.6223,s.o.,48.6338,42.2501
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",54.6849,s.o.,51.6373,47.6092
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",45.8416,38.3105,48.2741,43.2617
Communautés,"Région de Campbellton, Atholville, Tide Head ",54.5796,s.o.,42.9439,42.03
Communautés,"Région de Caraquet, Paquetville, Bertrand",57.4048,s.o.,46.3027,49.7283
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.6977,s.o.,45.5203,35.3652
Communautés,"Dieppe et Memramcook",54.313,s.o.,50.3859,50.5694
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.1999,41.9072,48.6192,37.5358
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.1333,53.2143,38.8087,45.3218
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",53.9828,40.3693,41.731,41.9009
Communautés,Fredericton,54.0442,s.o.,46.6257,50.842
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",49.8153,s.o.,59.3812,47.375
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",62.6538,40.457,45.6008,49.2817
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",59.7922,s.o.,46.1171,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.4929,s.o.,60.2427,39.429
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",45.27,35.5062,45.2508,27.2963
Communautés,"Région de Miramichi, Rogersville, Blackville",54.9208,s.o.,47.5733,42.6535
Communautés,Moncton,53.8857,s.o.,44.2695,42.5784
Communautés,"Région de Nackawic, McAdam, Canterbury",52.2763,s.o.,49.4568,36.6153
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",39.3949,43.2194,58.2484,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",54.0907,42.7397,41.9242,50.3907
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",49.2152,s.o.,48.092,38.4803
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",53.6714,s.o.,41.3557,42.0838
Communautés,"Région de Quispamsis, Rothesay, Hampton",53.5108,s.o.,47.0325,43.2582
Communautés,"Riverview et Coverdale",49.0767,41.2827,49.1054,41.105
Communautés,"Région de Sackville, Dorchester, Port Elgin",55.2993,41.9573,46.875,S
Communautés,"Saint John, Simonds et Musquash",54.7163,s.o.,47.1915,46.5339
Communautés,"Salisbury et Petitcodiac",46.1286,s.o.,44.1682,39.084
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.5253,s.o.,47.4721,46.3421
Communautés,"Région de Shippagan, Lamèque, Inkerman",60.2168,38.5366,39.914,58.7674
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",56.3154,s.o.,44.9852,42.5182
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",55.8782,22.0602,44.9486,43.5559
Communautés,"Région de Sussex, Norton, Sussex Corner",50.4938,45.5453,50.6838,44.86
Communautés,"Tracadie et Saint-Isidore",63.4097,46.1488,39.9192,44.2051
"Districts scolaires","Anglophone East School District",51.3851,s.o.,44.5756,41.0334
"Districts scolaires","Anglophone North School District",50.9443,s.o.,49.1245,43.5647
"Districts scolaires","Anglophone South School District",53.8639,s.o.,47.6164,44.7282
"Districts scolaires","Anglophone West School District",53.0294,s.o.,45.2097,43.4897
"Districts scolaires","Secteur anglophone",52.6795,s.o.,46.2917,43.3559
"Districts scolaires","District scolaire francophone Nord-Est",59.1127,s.o.,46.1996,46.2061
"Districts scolaires","District scolaire francophone Nord-Ouest",59.5016,s.o.,44.8046,46.8036
"Districts scolaires","District scolaire francophone Sud",53.3281,s.o.,48.558,48.0643
"Districts scolaires","Secteur francophone",55.923,s.o.,47.1656,47.2136
Genre,Féminin,59.773,s.o.,53.0761,50.8848
Genre,Masculin,47.8012,s.o.,40.3109,38.2041
"Identité autochtone",Autochtone,51.2287,s.o.,s.o.,s.o.
Immigrant,Immigrants,55.2099,s.o.,s.o.,s.o.
