﻿
"Nom de l'indicateur","[DISCONTINUÉ] Citoyens [qui ont une infirmière praticienne comme fournisseur de soins de santé primaires] qui ont déclaré que leur infirmière praticienne explique toujours les choses pour qu’ils puissent comprendre"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_comna_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,82.0585
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",84.9516
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",83.8053
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.6784
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S
"Zones de santé","Zone 5 - Région de Restigouche",89.2673
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.1616
"Zones de santé","Zone 7 - Région de Miramichi",74.6075
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",89.4048
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S
Communautés,Fredericton,79.1496
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",S
Communautés,Moncton,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S
Communautés,"Riverview et Coverdale",S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",76.9645
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",97.3901
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",S
Communautés,"Tracadie et Saint-Isidore",S
Âge,"18 à 64",78.7017
Âge,"65 et plus",89.9824
"Sexe à la naissance",Féminin,86.7783
"Sexe à la naissance",Masculin,74.1121
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,82.6716
Langue,"Préfère recevoir les services en anglais",79.7764
Langue,"Préfère recevoir les services en français",86.6614
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",81.2997
Immigrant,Immigrants,76.1906
Immigrant,Non-immigrants,81.8048
"Niveau de scolarité","Secondaire ou moins",75.7865
"Niveau de scolarité","Études postsecondaires",84.8084
"Revenu du ménage","Moins de 25 000 $",84.6844
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",78.2087
"Revenu du ménage","60 000 $ ou plus",82.3247
"Personnes ayant une incapacité","Sans incapacité",82.7777
"Personnes ayant une incapacité","Avec incapacité",78.9782
