﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent ne pas habiter dans une communauté des Premières Nations [parmi ceux s'identifie comme personnes autochtones]"
Unité,%
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_abonc_1

Catégorie,"Région géographique ou groupe",2021-2022
Province,Nouveau-Brunswick,46.4825
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.0725
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62.0033
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",50.8583
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.5275
"Zones de santé","Zone 5 - Région de Restigouche",25.2576
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.8645
"Zones de santé","Zone 7 - Région de Miramichi",36.4814
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.2351
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.0527
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.5871
Communautés,"Région de Caraquet, Paquetville, Bertrand",S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",36.0421
Communautés,"Dieppe et Memramcook",49.1267
Communautés,"Région de Douglas, Saint Marys, Doaktown",S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",34.8907
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",51.5002
Communautés,Fredericton,51.2055
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",52.0573
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",36.3574
Communautés,Moncton,62.8028
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",66.3398
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",15.8335
Communautés,"Région de Quispamsis, Rothesay, Hampton",77.0483
Communautés,"Riverview et Coverdale",68.7733
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",50.5492
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",71.2216
Communautés,"Tracadie et Saint-Isidore",S
"Districts scolaires","Anglophone East School District",65.0353
"Districts scolaires","Anglophone North School District",28.1974
"Districts scolaires","Anglophone South School District",62.0033
"Districts scolaires","Anglophone West School District",50.6707
"Districts scolaires","Secteur anglophone",46.8701
"Districts scolaires","District scolaire francophone Nord-Est",42.3417
"Districts scolaires","District scolaire francophone Nord-Ouest",40.6708
"Districts scolaires","District scolaire francophone Sud",48.3095
"Districts scolaires","Secteur francophone",44.3821
"Années scolaires","6ᵉ à 8ᵉ année",48.5544
"Années scolaires","9ᵉ à 12ᵉ année",45.2193
