﻿
"Nom de l'indicateur","Lieu de travail de la population active occupée dans les ménages privés qui travaillait à son lieu habituel - âge 15 et plus"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-032

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,70.5225,82.6911
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.5226,83.3656
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",70.2102,82.3729
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",70.0621,82.6915
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",74.8722,82.4988
"Zones de santé","Zone 5 - Région de Restigouche",78.7573,84.7237
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",73.4072,80.8213
"Zones de santé","Zone 7 - Région de Miramichi",71.8098,82.6487
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",74.7943,84.5577
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",71.7187,79.5935
Communautés,"Région de Campbellton, Atholville, Tide Head ",82.3289,85.8283
Communautés,"Région de Caraquet, Paquetville, Bertrand",74.2674,79.8951
Communautés,"Région de Dalhousie, Balmoral, Belledune ",74.9723,83.6066
Communautés,"Dieppe et Memramcook",66.5504,84.8197
Communautés,"Région de Douglas, Saint Marys, Doaktown",68.2995,81
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",78.1699,84.1043
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",70.7929,78.1174
Communautés,Fredericton,68.8753,85.8336
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",68.3297,82.0896
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.9241,80.5018
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",68.0095,77.458
Communautés,"Kedgwick, Saint-Quentin et Grimmer",70.2083,80.6
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",65.7143,76.131
Communautés,"Région de Miramichi, Rogersville, Blackville",72.4725,83.3451
Communautés,Moncton,68.7083,85.292
Communautés,"Région de Nackawic, McAdam, Canterbury",70.6441,77.6344
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.5737,78.1106
Communautés,"Région de New Maryland, Kingsclear, Lincoln",71.1087,84.576
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",75.1292,86.0411
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",68.4211,72.5373
Communautés,"Région de Quispamsis, Rothesay, Hampton",69.7761,83.6275
Communautés,"Riverview et Coverdale",67.7134,82.6822
Communautés,"Région de Sackville, Dorchester, Port Elgin",65.1111,79.2627
Communautés,"Saint John, Simonds et Musquash",70.5708,85.8499
Communautés,"Salisbury et Petitcodiac",70.14,78.3307
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",68.8458,83.3067
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.1535,77.4977
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",63.3528,70.3627
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",73.4051,75.7674
Communautés,"Région de Sussex, Norton, Sussex Corner",72.3436,78.3479
Communautés,"Tracadie et Saint-Isidore",72.3823,76.945
