﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu recours à Télé-Soins 811 au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponib"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiatc_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,15.8319
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",17.9295
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.5525
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",15.8139
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",13.4075
"Zones de santé","Zone 5 - Région de Restigouche",13.1951
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",14.0265
"Zones de santé","Zone 7 - Région de Miramichi",16.5879
Âge,"18 à 64",17.4975
Âge,"65 et plus",12.1086
Genre,Féminin,15.9428
Genre,Masculin,15.754
"Identité sexuelle","Identité sexuelle minoritaire",28.8796
"Identité sexuelle",Hétérosexuel,15.1349
"Identité autochtone",Autochtone,25.7746
"Identité autochtone","Non autochtone",15.4998
Immigrant,Immigrants,19.384
Immigrant,Non-immigrants,15.6072
"Niveau de scolarité","Secondaire ou moins",14.1383
"Niveau de scolarité","Études postsecondaires",16.4309
"Revenu du ménage","Moins de 25 000 $",24.6944
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",15.5747
"Revenu du ménage","60 000 $ ou plus",14.6585
"Personnes ayant une incapacité","Sans incapacité",14.9715
"Personnes ayant une incapacité","Avec incapacité",17.1375
