﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui, en moyenne, passent 2 heures ou plus par jour à jouer à des jeux sur un appareil électronique la fin de semaine"
Unité,%
"Date de mise à jour","1 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_gamee_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022
Province,Nouveau-Brunswick,47.7018,44.9538,48.6134
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.9263,43.6495,48.0731
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",48.1211,45.9059,48.7481
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",47.9306,45.5249,48.8647
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",46.1166,40.5694,45.2381
"Zones de santé","Zone 5 - Région de Restigouche",49.0112,48.5952,55.0787
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",47.254,47.1393,49.2483
"Zones de santé","Zone 7 - Région de Miramichi",51.0372,45.4486,49.2009
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",45.5718,45.8102,48.8643
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.6802,45.2475,46.4412
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.0766,49.6802,54.6947
Communautés,"Région de Caraquet, Paquetville, Bertrand",48.5768,48.0312,49.7185
Communautés,"Région de Dalhousie, Balmoral, Belledune ",48.9172,47.0538,55.6324
Communautés,"Dieppe et Memramcook",42.4622,35.8807,43.6032
Communautés,"Région de Douglas, Saint Marys, Doaktown",53.7277,51.6327,53.1914
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",46.0155,41.981,45.7348
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",48.5777,44.0761,47.5434
Communautés,Fredericton,45.5246,42.229,46.2313
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,54.3518
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",45.685,36.2335,44.0896
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",54.0561,57.4028,55.9259
Communautés,"Kedgwick, Saint-Quentin et Grimmer",47.6567,46.6747,45.8498
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",58.5642,59.2154,59.2861
Communautés,"Région de Miramichi, Rogersville, Blackville",51.6347,45.0707,49.6014
Communautés,Moncton,47.5985,44.5105,48.8411
Communautés,"Région de Nackawic, McAdam, Canterbury",47.2486,44.6702,44.9458
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",46.0024,48.6656,45.8348
Communautés,"Région de New Maryland, Kingsclear, Lincoln",44.7953,47.2503,57.3677
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",53.5419,51.5992,55.4616
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.2625,46.8414,49.5901
Communautés,"Région de Quispamsis, Rothesay, Hampton",44.8412,41.1723,45.309
Communautés,"Riverview et Coverdale",46.192,45.2116,52.8254
Communautés,"Région de Sackville, Dorchester, Port Elgin",52.8049,51.8941,47.2306
Communautés,"Saint John, Simonds et Musquash",50.3712,48.787,51.4298
Communautés,"Salisbury et Petitcodiac",45.379,43.3177,45.1989
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",44.8858,41.6885,48.7195
Communautés,"Région de Shippagan, Lamèque, Inkerman",51.3019,49.2061,54.9145
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",47.2848,45.9978,48.4971
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",45.7019,45.6686,48.1555
Communautés,"Région de Sussex, Norton, Sussex Corner",48.0742,44.4717,45.0133
Communautés,"Tracadie et Saint-Isidore",46.913,47.6751,46.4772
"Districts scolaires","Anglophone East School District",49.0529,47.0064,50.089
"Districts scolaires","Anglophone North School District",51.1209,47.5907,51.7337
"Districts scolaires","Anglophone South School District",48.4416,46.0672,48.7563
"Districts scolaires","Anglophone West School District",48.4494,45.5513,49.3327
"Districts scolaires","Secteur anglophone",48.8978,46.3009,49.5944
"Districts scolaires","District scolaire francophone Nord-Est",47.2841,47.1272,49.7878
"Districts scolaires","District scolaire francophone Nord-Ouest",45.2715,39.5637,43.9298
"Districts scolaires","District scolaire francophone Sud",42.9922,38.8724,44.8376
"Districts scolaires","Secteur francophone",44.6698,41.5285,46.2027
"Années scolaires","6ᵉ à 8ᵉ année",52.0634,49.8693,53.4109
"Années scolaires","9ᵉ à 12ᵉ année",44.548,41.4692,45.0734
Genre,Féminin,31.4978,29.0911,31.8737
Genre,Masculin,62.5475,58.1414,62.5305
Genre,"Non binaire",59.4496,58.1397,61.0604
"Sexe à la naissance",Féminin,33.2349,31.6533,34.9538
"Sexe à la naissance",Masculin,62.681,58.4513,62.6957
"Statut 2ELGBTQIA+",2ELGBTQIA+,53.6705,50.8295,54.2927
"Identité autochtone",Autochtone,52.6948,49.9794,55.6563
Immigrant,Immigrants,44.1873,38.5049,41.2647
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",58.1538,s.o.,s.o.
"Groupes racisés","Groupes racisés",45.1943,s.o.,s.o.
