﻿
"Nom de l'indicateur","Citoyens qui ont eu recours à une consultation avec un spécialiste au cours des 12 derniers mois parce que leur fournisseur de soins de santé primaires n'était pas disponible et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_satsp_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,87.3789
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",87.3159
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",88.5276
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",84.6572
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",97.5403
"Zones de santé","Zone 5 - Région de Restigouche",91.1916
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",85.9292
"Zones de santé","Zone 7 - Région de Miramichi",85.3712
Âge,"18 à 64",86.1525
Âge,"65 et plus",90.0855
Genre,Féminin,86.8775
Genre,Masculin,88.6806
"Statut 2ELGBTQIA+",2ELGBTQIA+,75.4585
Langue,"Plus à l'aise en anglais",86.4001
Langue,"Plus à l'aise en français",88.541
Langue,"À l'aise en français et en anglais",92.5095
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,77.3199
"Niveau de scolarité","Secondaire ou moins",90.172
"Niveau de scolarité","Études postsecondaires",86.1141
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",75.6683
"Revenu du ménage","Moins de 30 000 $",88.4416
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",84.2785
"Revenu du ménage","60 000 $ ou plus",87.5675
"Groupes racisés","Groupes racisés",79.4039
