﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile [dont le coût n’était pas couvert par le gouvernement] qui ont déclaré avoir reçu des services de physiothérapie, d’ergothérapie, de thérapie respiratoire, d’orthophonie, des conseils en nutrition ou"
Unité,%
"Date de mise à jour","30 juin 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_useae_2

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,13.9336,8.50871
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",14.7918,10.0548
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",14.4911,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",12.4224,14.2
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",22.2216,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S
Communautés,Fredericton,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S
Communautés,Moncton,20.9731,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",18.3027,S
Communautés,"Riverview et Coverdale",S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S
Communautés,"Saint John, Simonds et Musquash",S,0
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S
Communautés,"Tracadie et Saint-Isidore",S,S
Âge,"18 à 64",18.7848,11.0954
Âge,"65 et plus",8.77674,5.75168
"Sexe à la naissance",Féminin,13.6341,5.90368
"Sexe à la naissance",Masculin,14.4633,12.5706
"Identité sexuelle","Identité sexuelle minoritaire",S,s.o.
"Identité sexuelle",Hétérosexuel,14.65,s.o.
Langue,"Préfère recevoir les services en anglais",12.9983,8.59072
Langue,"Préfère recevoir les services en français",15.6407,8.7889
"Identité autochtone",Autochtone,S,S
"Identité autochtone","Non autochtone",13.8746,9.11943
Immigrant,Immigrants,14.609,S
Immigrant,Non-immigrants,13.8901,8.77663
"Niveau de scolarité","Secondaire ou moins",8.7644,4.59482
"Niveau de scolarité","Études postsecondaires",17.167,11.7704
"Revenu du ménage","Moins de 25 000 $",6.49314,7.47394
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",11.8826,7.74661
"Revenu du ménage","60 000 $ ou plus",22.7912,13.46
"Personnes ayant une incapacité","Sans incapacité",17.3358,15.72
"Personnes ayant une incapacité","Avec incapacité",11.8986,4.78068
