﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur capacité à contrôler et à gérer leur état de santé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25180

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,40.0316
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",38.0312
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",39.2133
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",40.4699
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.5815
"Zones de santé","Zone 5 - Région de Restigouche",36.5736
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",40.9157
"Zones de santé","Zone 7 - Région de Miramichi",43.883
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",38.5057
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.101
Communautés,"Région de Campbellton, Atholville, Tide Head ",46.7912
Communautés,"Région de Caraquet, Paquetville, Bertrand",36.3804
Communautés,"Région de Dalhousie, Balmoral, Belledune ",27.1543
Communautés,"Dieppe et Memramcook",34.1133
Communautés,"Région de Douglas, Saint Marys, Doaktown",44.2227
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",45.0887
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",41.3725
Communautés,Fredericton,45.4829
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",24.6636
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",44.3024
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",39.5517
Communautés,"Kedgwick, Saint-Quentin et Grimmer",54.0855
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",29.7818
Communautés,"Région de Miramichi, Rogersville, Blackville",44.1134
Communautés,Moncton,40.8048
Communautés,"Région de Nackawic, McAdam, Canterbury",41.0242
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",42.566
Communautés,"Région de New Maryland, Kingsclear, Lincoln",32.8806
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",36.7318
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.9124
Communautés,"Région de Quispamsis, Rothesay, Hampton",46.1989
Communautés,"Riverview et Coverdale",44.9346
Communautés,"Région de Sackville, Dorchester, Port Elgin",39.2068
Communautés,"Saint John, Simonds et Musquash",36.3785
Communautés,"Salisbury et Petitcodiac",33.4602
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",32.988
Communautés,"Région de Shippagan, Lamèque, Inkerman",43.8912
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",33.6338
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",43.9777
Communautés,"Région de Sussex, Norton, Sussex Corner",42.4078
Communautés,"Tracadie et Saint-Isidore",46.9519
Âge,"18 à 64",46.8391
Âge,"65 et plus",37.9349
Genre,Féminin,40.1962
Genre,Masculin,39.8281
Langue,"Préfère recevoir les services en anglais",39.5155
Langue,"Préfère recevoir les services en français",43.1147
"Identité autochtone",Autochtone,38.5087
"Identité autochtone","Non autochtone",40.8753
"Niveau de scolarité","Secondaire ou moins",37.8454
"Niveau de scolarité","Études postsecondaires",45.2112
"Revenu du ménage","Moins de 25 000 $",41.0119
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",42.0157
"Revenu du ménage","60 000 $ ou plus",44.5452
