﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré savoir qui contacter pour déposer une plainte concernant ces services"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25228

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,64.2379,70.3712,66.5089,52.4969
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.5287,71.9164,67.8842,51.9201
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",65.3774,72.2425,67.2672,57.55
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",66.1783,73.5781,65.9928,57.6743
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",56.1322,66.2005,64.2423,46.4386
"Zones de santé","Zone 5 - Région de Restigouche",68.8896,67.4997,72.1345,54.2193
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",49.6276,58.9404,58.1443,39.8955
"Zones de santé","Zone 7 - Région de Miramichi",64.1511,72.9498,70.6811,46.4953
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",56.8622,64.4789,66.7337,44.3139
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",64.3825,79.4314,73.797,40.6838
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.3724,69.5208,71.7313,50.3722
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.1979,64.211,55.1737,44.8897
Communautés,"Région de Dalhousie, Balmoral, Belledune ",76.2007,65.3713,72.4961,58.7873
Communautés,"Dieppe et Memramcook",70.5649,72.8116,67.5594,42.6624
Communautés,"Région de Douglas, Saint Marys, Doaktown",76.2954,78.6969,64.9329,60.7198
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",51.0363,67.3366,59.6048,43.8713
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.7383,78.5041,67.4253,54.022
Communautés,Fredericton,64.7867,71.569,67.8388,57.9927
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",62.9042,76.6067,67.0757,74.269
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.9972,72.0655,70.3444,52.1382
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",71.1536,92.4791,81.1231,46.5762
Communautés,"Kedgwick, Saint-Quentin et Grimmer",53.9055,46.4607,64.0384,38.8552
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",74.9723,77.5741,57.1201,67.7422
Communautés,"Région de Miramichi, Rogersville, Blackville",66.9758,73.945,73.5806,47.6025
Communautés,Moncton,71.7128,68.5485,66.0165,52.9124
Communautés,"Région de Nackawic, McAdam, Canterbury",57.4929,65.9423,67.6605,52.0714
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",50.0311,S,57.8439,41.7747
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.8522,75.202,63.8211,57.2082
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",64.1978,64.1289,67.256,69.29
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",68.1356,71.9896,64.1967,52.9889
Communautés,"Région de Quispamsis, Rothesay, Hampton",66.5624,73.6061,57.3127,48.081
Communautés,"Riverview et Coverdale",69.5564,71.2901,64.8418,67.9899
Communautés,"Région de Sackville, Dorchester, Port Elgin",62.1843,69.754,69.4368,58.6942
Communautés,"Saint John, Simonds et Musquash",65.2511,67.3143,71.064,61.1302
Communautés,"Salisbury et Petitcodiac",69.4613,71.1381,67.993,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",66.8456,70.2338,65.6045,47.3006
Communautés,"Région de Shippagan, Lamèque, Inkerman",36.5122,49.735,53.7168,35.5928
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",59.038,75.7048,60.8208,49.4137
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",69.1172,79.6447,67.7549,62.3459
Communautés,"Région de Sussex, Norton, Sussex Corner",65.7661,72.3051,71.0128,54.2553
Communautés,"Tracadie et Saint-Isidore",45.8711,54.6926,51.5268,32.9117
Âge,"18 à 64",61.1651,65.1217,62.2571,48.3315
Âge,"65 et plus",65.1938,72.4952,69.3572,54.7509
Genre,Féminin,62.6039,69.6135,65.0237,52.3542
Genre,Masculin,66.2269,71.3626,68.4016,52.7109
Langue,"Préfère recevoir les services en anglais",66.9429,72.8209,68.1874,56.3146
Langue,"Préfère recevoir les services en français",53.5292,62.237,60.7271,42.8964
"Identité autochtone",Autochtone,58.6326,68.8512,68.6657,53.6295
"Identité autochtone","Non autochtone",64.4108,70.3604,66.5717,52.4779
"Niveau de scolarité","Secondaire ou moins",64.2023,71.2266,65.2809,51.9061
"Niveau de scolarité","Études postsecondaires",65.104,69.8268,69.4212,56.1992
"Revenu du ménage","Moins de 25 000 $",60.8699,68.3845,64.7729,51.7769
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",65.7837,73.6369,69.015,51.8081
"Revenu du ménage","60 000 $ ou plus",65.3648,69.0451,62.7213,57.5262
