﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui s'identifient comme Autochtone"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_abo01_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,6.82073,6.15172
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.70422,5.02136
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",5.28236,4.45168
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.11544,7.58745
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",6.15632,5.6223
"Zones de santé","Zone 5 - Région de Restigouche",14.4366,14.0123
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",3.80739,5.68223
"Zones de santé","Zone 7 - Région de Miramichi",11.1376,10.3919
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",7.51979,12.88
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",11.1686,14.9965
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.2163,11.9581
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",16.9718,16.3455
Communautés,"Dieppe et Memramcook",4.48526,3.22986
Communautés,"Région de Douglas, Saint Marys, Doaktown",6.3445,10.8206
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",6.20049,2.83789
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.50409,6.87052
Communautés,Fredericton,7.15486,5.59539
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",9.4215,6.01409
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",4.93232,8.16867
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",9.03799,7.2087
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.61107,S
Communautés,"Région de Miramichi, Rogersville, Blackville",9.97518,10.0202
Communautés,Moncton,4.91467,4.33239
Communautés,"Région de Nackawic, McAdam, Canterbury",9.65343,9.07654
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",26.0691,14.7262
Communautés,"Région de New Maryland, Kingsclear, Lincoln",7.30071,7.6433
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",14.7366,9.58327
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",21.1728,21.4787
Communautés,"Région de Quispamsis, Rothesay, Hampton",4.86293,3.33057
Communautés,"Riverview et Coverdale",4.47442,3.54583
Communautés,"Région de Sackville, Dorchester, Port Elgin",6.25545,5.83189
Communautés,"Saint John, Simonds et Musquash",4.36153,4.47849
Communautés,"Salisbury et Petitcodiac",6.46742,4.33287
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.1958,4.90037
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,7.42285
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",9.85291,6.46523
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",7.74489,7.09375
Communautés,"Région de Sussex, Norton, Sussex Corner",4.47425,3.92474
Communautés,"Tracadie et Saint-Isidore",S,0
"Districts scolaires","Anglophone East School District",5.87338,4.2014
"Districts scolaires","Anglophone North School District",15.2704,17.1007
"Districts scolaires","Anglophone South School District",5.31456,4.46142
"Districts scolaires","Anglophone West School District",9.80031,8.34613
"Districts scolaires","Secteur anglophone",7.98447,6.96782
"Districts scolaires","District scolaire francophone Nord-Est",4.38338,4.9305
"Districts scolaires","District scolaire francophone Nord-Ouest",4.8829,4.44649
"Districts scolaires","District scolaire francophone Sud",3.94366,3.92253
"Districts scolaires","Secteur francophone",4.22791,4.31322
"Années scolaires","4ᵉ année",6.81026,5.74934
"Années scolaires","5ᵉ année",6.83137,6.54973
