﻿
"Nom de l'indicateur","Citoyens qui font de l’activité physique à intensité modérée ou intense au moins deux heures et demie par semaine"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_phy01_1

Catégorie,"Région géographique ou groupe",2020,2017,2014
Province,Nouveau-Brunswick,49.9452,51.0719,48.9803
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.9656,51.0645,45.8572
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",51.5103,52.0591,52.3308
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",52.4642,53.8628,51.0171
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",43.6569,47.2166,49.1871
"Zones de santé","Zone 5 - Région de Restigouche",49.3419,46.1317,47.6482
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",46.0489,48.2742,49.2052
"Zones de santé","Zone 7 - Région de Miramichi",48.6266,48.8586,42.9581
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",49.201,51.8746,53.8889
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.5703,49.3436,45.7644
Communautés,"Région de Campbellton, Atholville, Tide Head ",51.7239,45.526,45.3202
Communautés,"Région de Caraquet, Paquetville, Bertrand",47.9823,45.8842,45.8649
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.9167,46.6622,49.7913
Communautés,"Dieppe et Memramcook",53.5832,52.99,52.8017
Communautés,"Région de Douglas, Saint Marys, Doaktown",58.9147,56.0495,48.5442
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",41.4067,46.7836,51.3588
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",48.2472,51.769,45.3409
Communautés,Fredericton,53.6067,54.1608,51.8621
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",55.2236,58.5587,52.5029
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.5085,46.9899,43.8292
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",55.4494,57.8509,52.1184
Communautés,"Kedgwick, Saint-Quentin et Grimmer",43.8695,49.6246,53.625
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",51.8831,49.6033,55.8082
Communautés,"Région de Miramichi, Rogersville, Blackville",50.0849,50.4638,45.2268
Communautés,Moncton,46.9089,49.6416,41.8945
Communautés,"Région de Nackawic, McAdam, Canterbury",49.8453,51.0768,45.7833
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",40.9823,40.1436,33.5974
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.3806,55.6899,53.9465
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",50.9103,56.966,55.6351
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",46.9349,50.791,50.8841
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.3791,54.3598,55.9717
Communautés,"Riverview et Coverdale",47.7099,53.3269,46.5505
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.2802,51.1083,50.0344
Communautés,"Saint John, Simonds et Musquash",49.2184,49.9761,51.4528
Communautés,"Salisbury et Petitcodiac",42.343,48.0541,35.5332
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",51.2189,51.8942,49.215
Communautés,"Région de Shippagan, Lamèque, Inkerman",39.2032,40.9272,44.4192
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",55.0894,49.2679,47.6141
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",56.6309,52.8573,52.4586
Communautés,"Région de Sussex, Norton, Sussex Corner",55.4909,52.8933,51.5846
Communautés,"Tracadie et Saint-Isidore",44.8377,49.0974,46.4359
Âge,"18 à 64",50.9931,52.2212,49.729
Âge,"65 et plus",47.4404,47.4208,46.0192
"Sexe à la naissance",Féminin,45.3988,45.5068,44.5237
"Sexe à la naissance",Masculin,55.2041,56.9905,53.8192
"Identité sexuelle","Identité sexuelle minoritaire",40.0574,s.o.,s.o.
"Identité sexuelle",Hétérosexuel,50.6451,s.o.,s.o.
Langue,"Préfère recevoir les services en anglais",50.6666,51.8844,48.5555
Langue,"Préfère recevoir les services en français",47.3958,48.1041,49.7683
"Identité autochtone",Autochtone,49.9444,48.9685,53.6323
"Identité autochtone","Non autochtone",49.9124,51.1285,48.866
Immigrant,Immigrants,51.3643,51.5925,s.o.
Immigrant,Non-immigrants,50.3671,51.0603,s.o.
"Niveau de scolarité","Secondaire ou moins",47.1408,47.9436,45.327
"Niveau de scolarité","Études postsecondaires",51.8118,53.1779,51.3234
"Revenu du ménage","Moins de 25 000 $",41.0654,43.5521,44.9246
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",50.7179,51.2743,46.9211
"Revenu du ménage","60 000 $ ou plus",54.2664,54.8972,52.8078
"Personnes ayant une incapacité","Sans incapacité",54.5419,55.2805,52.1929
"Personnes ayant une incapacité","Avec incapacité",35.7648,36.5996,37.6238
