﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui connaissent la politique Nutrition et amélioration de l’alimentation en milieu scolaire"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_eat10_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017
Province,Nouveau-Brunswick,s.o.,64.7896
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,58.4631
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,70.2431
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,68.2901
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,58.9014
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,62.8881
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,60.145
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,72.1668
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,63.7834
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",75.9944,57.3056
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,62.7254
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,52.4758
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,62.9666
Communautés,"Dieppe et Memramcook",s.o.,52.6437
Communautés,"Région de Douglas, Saint Marys, Doaktown",80.7431,71.9543
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.2185,57.7174
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",78.7515,72.757
Communautés,Fredericton,s.o.,65.0034
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,77.7831
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.1361,65.3981
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,68.4817
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,48.5699
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",88.0072,86.1084
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,74.0992
Communautés,Moncton,s.o.,58.8275
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,74.1668
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",45.4018,54.7184
Communautés,"Région de New Maryland, Kingsclear, Lincoln",75.2188,66.9002
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,64.2827
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,77.5561
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,68.3125
Communautés,"Riverview et Coverdale",75.6568,67.6364
Communautés,"Région de Sackville, Dorchester, Port Elgin",72.9126,56.9425
Communautés,"Saint John, Simonds et Musquash",s.o.,71.5307
Communautés,"Salisbury et Petitcodiac",s.o.,64.9556
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,55.4947
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.9016,53.9453
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,73.1072
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",75.4895,65.2153
Communautés,"Région de Sussex, Norton, Sussex Corner",84.1035,69.2411
Communautés,"Tracadie et Saint-Isidore",53.7575,63.6035
"Districts scolaires","Anglophone East School District",s.o.,64.3538
"Districts scolaires","Anglophone North School District",s.o.,76.9296
"Districts scolaires","Anglophone South School District",s.o.,70.717
"Districts scolaires","Anglophone West School District",s.o.,68.9696
"Districts scolaires","Secteur anglophone",s.o.,69.2453
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,57.4231
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,58.5862
"Districts scolaires","District scolaire francophone Sud",s.o.,52.3999
"Districts scolaires","Secteur francophone",s.o.,55.0289
Genre,Féminin,s.o.,64.8554
Genre,Masculin,s.o.,64.7143
