﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’ils ont toujours reçu ces services dans la langue (français ou anglais) de leur choix au cours des 2 derniers mois [parmi ceux qui préfèrent les service"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25218

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,91.4681,96.8869,96.784,97.5053
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",90.5307,96.6248,95.9883,97.3087
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",91.2837,97.4343,96.8208,98.4065
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",93.7128,96.9773,97.525,97.7095
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",73.4875,90.1403,94.5044,87.1929
"Zones de santé","Zone 5 - Région de Restigouche",86.046,95.7676,97.7159,95.7288
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",88.0647,97.2758,95.2895,96.7021
"Zones de santé","Zone 7 - Région de Miramichi",92.2471,96.818,96.8481,96.832
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",87.1347,97.6228,94.1129,97.729
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",85.3638,94.9276,93.0085,93.9433
Communautés,"Région de Campbellton, Atholville, Tide Head ",90.5796,94.6651,98.3968,93.78
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",82.6014,96.6897,97.2392,98.137
Communautés,"Dieppe et Memramcook",89.7269,95.7907,100,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",90.144,98.7113,97.8633,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",91.6548,97.5307,98.4898,97.6261
Communautés,Fredericton,95.1084,96.9451,96.852,99.3221
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",91.3382,95.6922,97.6333,100
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",70.8347,94.9526,96.8886,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",100,97.3743,95.4893,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.1123,94.3557,98.3001,91.8824
Communautés,"Région de Miramichi, Rogersville, Blackville",91.8829,97.0948,97.0878,97.2075
Communautés,Moncton,90.8858,96.9529,96.0947,97.5529
Communautés,"Région de Nackawic, McAdam, Canterbury",92.4517,96.4964,98.4573,98.1286
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,S,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",97.5428,96.2312,94.9989,95.6053
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",93.987,95.8846,98.4176,98.2393
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",97.2862,99.0097,96.6385,98.2006
Communautés,"Région de Quispamsis, Rothesay, Hampton",91.3312,100,96.28,98.869
Communautés,"Riverview et Coverdale",94.5153,98.2483,93.9876,98.0126
Communautés,"Région de Sackville, Dorchester, Port Elgin",88.2317,96.0642,96.3302,100
Communautés,"Saint John, Simonds et Musquash",91.4016,95.7673,95.7809,97.6362
Communautés,"Salisbury et Petitcodiac",92.11,94.6121,95.8216,96.3078
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",86.3616,96.2765,98.768,97.7315
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",89.9527,96.8954,96.649,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",92.6657,98.9209,98.8169,98.9485
Communautés,"Région de Sussex, Norton, Sussex Corner",90.2697,98.6232,97.4664,97.3767
Communautés,"Tracadie et Saint-Isidore",S,S,S,S
Âge,"18 à 64",93.2837,97.4959,96.3149,97.6226
Âge,"65 et plus",90.9407,96.6609,97.1171,97.5645
Genre,Féminin,90.9709,96.7281,97.1298,97.4884
Genre,Masculin,92.09,97.0985,96.3183,97.53
Langue,"Préfère recevoir les services en anglais",91.4681,96.8869,96.784,97.5053
Langue,"Préfère recevoir les services en français",s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,87.1006,94.4609,94.3702,94.5342
"Identité autochtone","Non autochtone",92.1584,97.1337,97.1193,97.6237
"Niveau de scolarité","Secondaire ou moins",90.3322,96.6447,96.7694,97.507
"Niveau de scolarité","Études postsecondaires",94.3908,97.9851,98.044,97.9704
"Revenu du ménage","Moins de 25 000 $",89.7634,95.8296,95.8843,95.9238
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",93.8521,98.3479,97.1937,98.7532
"Revenu du ménage","60 000 $ ou plus",93.7196,99.6062,98.2621,98.5538
