﻿
"Nom de l'indicateur","Citoyens qui ont déclaré que leur fournisseur de soins de santé primaires avait toujours passé suffisamment de temps avec eux au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_apppi_1

Catégorie,"Région géographique ou groupe",2023,2022
Province,Nouveau-Brunswick,52.001,47.0506
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",50.0212,45.478
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",56.2194,53.014
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",54.1469,50.3125
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",47.9907,39.5566
"Zones de santé","Zone 5 - Région de Restigouche",40.6109,42.5624
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",50.7626,38.4074
"Zones de santé","Zone 7 - Région de Miramichi",49.103,44.5816
Âge,"18 à 64",48.4629,44.5761
Âge,"65 et plus",59.6105,52.6136
Genre,Féminin,51.9548,47.1774
Genre,Masculin,52.6023,46.6432
"Statut 2ELGBTQIA+",2ELGBTQIA+,38.8728,42.461
Langue,"Plus à l'aise en anglais",54.2675,s.o.
Langue,"Plus à l'aise en français",46.1152,s.o.
Langue,"À l'aise en français et en anglais",48.0927,s.o.
"Identité autochtone",Autochtone,50.9857,53.0566
Immigrant,Immigrants,42.3759,40.0972
"Niveau de scolarité","Secondaire ou moins",50.7967,46.2558
"Niveau de scolarité","Études postsecondaires",52.6335,47.6067
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",49.7688,s.o.
"Revenu du ménage","Moins de 30 000 $",48.3942,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",49.3862,s.o.
"Revenu du ménage","60 000 $ ou plus",55.1836,s.o.
"Groupes racisés","Groupes racisés",34.6001,s.o.
