﻿
"Nom de l'indicateur","Citoyens qui ont déclaré avoir été diagnostiqués ou traités pour une maladie cardiaque"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_chchd_1

Catégorie,"Région géographique ou groupe",2023,2022,2020,2017,2014,2011
Province,Nouveau-Brunswick,9.53946,8.40031,9.55561,8.34026,8.32043,8.29963
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.52219,7.18635,8.33503,7.47959,6.77586,7.58002
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.64492,9.03181,9.91481,7.84562,7.65359,8.36017
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.75086,7.50956,8.95148,7.89095,8.20045,7.93684
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.1897,12.6227,12.3752,8.36136,10.7289,11.1016
"Zones de santé","Zone 5 - Région de Restigouche",11.5066,12.3277,10.484,10.4794,13.0764,8.72858
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.8748,7.01683,10.3147,11.0726,10.6877,8.65827
"Zones de santé","Zone 7 - Région de Miramichi",11.2587,11.913,10.7786,9.76946,8.53275,8.41183
Âge,"18 à 64",5.09173,4.19076,5.12879,4.5709,4.96635,4.69045
Âge,"65 et plus",21.3432,19.568,21.6855,20.1314,21.568,24.1384
Genre,Féminin,7.55909,6.99607,s.o.,s.o.,s.o.,s.o.
Genre,Masculin,11.6414,9.87771,s.o.,s.o.,s.o.,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.44939,3.61336,5.67189,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en anglais",9.43722,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"Plus à l'aise en français",10.1432,s.o.,s.o.,s.o.,s.o.,s.o.
Langue,"À l'aise en français et en anglais",9.05046,s.o.,s.o.,s.o.,s.o.,s.o.
"Identité autochtone",Autochtone,13.2954,7.08271,12.3066,10.1438,9.57511,9.48993
Immigrant,Immigrants,6.64924,7.11958,7.13368,5.57563,s.o.,s.o.
"Niveau de scolarité","Secondaire ou moins",13.1121,11.795,12.0954,11.7463,10.8369,10.6968
"Niveau de scolarité","Études postsecondaires",8.06478,6.93483,7.92867,6.04752,6.75593,6.44179
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",18.3443,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","Moins de 30 000 $",14.1986,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",11.1077,s.o.,s.o.,s.o.,s.o.,s.o.
"Revenu du ménage","60 000 $ ou plus",7.29188,s.o.,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",7.86626,s.o.,s.o.,s.o.,s.o.,s.o.
