﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’un proche aidant a aidé une fois par mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25096

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,4.03166,3.74266,3.32117,3.08471
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.34582,4.90042,3.0164,3.70536
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.12385,3.48183,3.0419,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",4.47289,3.72103,4.01622,5.27222
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.21566,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,3.55925,S,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,S,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,0,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,S,S
Communautés,"Dieppe et Memramcook",S,S,S,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,S,S,S
Communautés,Moncton,S,7.00308,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",0,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,0,0
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,0,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,0,S,S
Communautés,"Riverview et Coverdale",S,S,S,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",5.94322,5.4458,4.55311,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,S,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,0,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,0
Communautés,"Tracadie et Saint-Isidore",0,S,S,S
Âge,"18 à 64",4.86224,5.18975,4.40741,5.67823
Âge,"65 et plus",3.76456,3.20678,2.87333,1.97875
Genre,Féminin,4.0452,3.839,3.66379,3.53118
Genre,Masculin,4.00393,3.53407,2.59468,1.98303
Langue,"Préfère recevoir les services en anglais",4.75168,3.70977,3.71838,3.44448
Langue,"Préfère recevoir les services en français",2.21284,3.58178,2.85656,2.40652
"Identité autochtone",Autochtone,S,S,S,0
"Identité autochtone","Non autochtone",3.51547,3.53907,3.51057,3.22552
"Niveau de scolarité","Secondaire ou moins",4.1961,3.08423,2.96312,3.36221
"Niveau de scolarité","Études postsecondaires",4.36561,5.27123,4.08035,2.99845
"Revenu du ménage","Moins de 25 000 $",4.29274,4.52086,4.06881,3.9158
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",2.63439,2.24622,S,S
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
