﻿
"Nom de l'indicateur","Parents ou tuteurs d’élèves de la maternelle à la 5e année qui sont habituellement physiquement actifs au moins 30 minutes dans une journée"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sa_phy04_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023
Province,Nouveau-Brunswick,72.1868,73.0063
"Districts scolaires","Anglophone East School District",72.361,69.2708
"Districts scolaires","Anglophone North School District",71.6129,73.4694
"Districts scolaires","Anglophone South School District",72.2113,76.195
"Districts scolaires","Anglophone West School District",74.7017,73.0693
"Districts scolaires","Secteur anglophone",73.0287,73.2119
"Districts scolaires","District scolaire francophone Nord-Est",69.4226,70.7317
"Districts scolaires","District scolaire francophone Nord-Ouest",68.9459,67.5758
"Districts scolaires","District scolaire francophone Sud",72.1997,75.5847
"Districts scolaires","Secteur francophone",70.9441,72.7099
