﻿
"Nom de l'indicateur","Nombre moyen d’appels effectués au service Télé soins 811 au cours des 12 derniers mois"
Unité,Number
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_use8a_2

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,0.277619
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.266269
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.307619
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.337534
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.231201
"Zones de santé","Zone 5 - Région de Restigouche",0.222285
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.17391
"Zones de santé","Zone 7 - Région de Miramichi",0.249596
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.220709
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.180743
Communautés,"Région de Campbellton, Atholville, Tide Head ",0.251849
Communautés,"Région de Caraquet, Paquetville, Bertrand",0.186513
Communautés,"Région de Dalhousie, Balmoral, Belledune ",0.192473
Communautés,"Dieppe et Memramcook",0.205284
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.289037
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0.207833
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.222757
Communautés,Fredericton,0.434807
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0.392046
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.211197
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.331082
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0.398534
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0.175274
Communautés,"Région de Miramichi, Rogersville, Blackville",0.263128
Communautés,Moncton,0.323925
Communautés,"Région de Nackawic, McAdam, Canterbury",0.303587
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.178235
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.28951
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0.416801
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.261917
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.211668
Communautés,"Riverview et Coverdale",0.197949
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.299573
Communautés,"Saint John, Simonds et Musquash",0.34245
Communautés,"Salisbury et Petitcodiac",0.265778
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",0.252679
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.0910439
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0.476549
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0.249722
Communautés,"Région de Sussex, Norton, Sussex Corner",0.255489
Communautés,"Tracadie et Saint-Isidore",0.135945
Âge,"18 à 64",0.325115
Âge,"65 et plus",0.141118
"Sexe à la naissance",Féminin,0.353565
"Sexe à la naissance",Masculin,0.199451
"Identité sexuelle","Identité sexuelle minoritaire",0.541318
"Identité sexuelle",Hétérosexuel,0.264868
Langue,"Préfère recevoir les services en anglais",0.306057
Langue,"Préfère recevoir les services en français",0.208993
"Identité autochtone",Autochtone,0.502571
"Identité autochtone","Non autochtone",0.270894
Immigrant,Immigrants,0.35285
Immigrant,Non-immigrants,0.271776
"Niveau de scolarité","Secondaire ou moins",0.26309
"Niveau de scolarité","Études postsecondaires",0.284412
"Revenu du ménage","Moins de 25 000 $",0.351936
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.283485
"Revenu du ménage","60 000 $ ou plus",0.258393
"Personnes ayant une incapacité","Sans incapacité",0.234618
"Personnes ayant une incapacité","Avec incapacité",0.410733
