﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’il y avait des limites ou des réductions dans le genre de services offerts"
Unité,%
"Date de mise à jour","8 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25127

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,20.0522,22.5255,23.0019,19.7983
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.8029,23.7597,23.3058,26.4883
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",19.0087,21.2041,23.3282,16.4358
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",19.8527,22.1196,24.2377,17.4566
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",20.3666,29.8513,26.8721,26.6448
"Zones de santé","Zone 5 - Région de Restigouche",17.8648,21.0773,26.8929,22.1464
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.1672,19.2729,18.4423,14.2308
"Zones de santé","Zone 7 - Région de Miramichi",11.7595,22.4284,18.3761,16.3
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.7828,16.0594,13.2848,10.6831
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",18.7042,20.6711,17.7592,30.0511
Communautés,"Région de Campbellton, Atholville, Tide Head ",20.5239,24.3731,23.9685,16.4151
Communautés,"Région de Caraquet, Paquetville, Bertrand",32.0408,18.267,21.3223,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.852,18.4626,28.862,26.7449
Communautés,"Dieppe et Memramcook",35.7859,30.0504,26.7172,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",11.7202,24.0729,18.9488,25.3499
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",21.8893,33.7974,19.7437,24.905
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",15.6946,21.8203,27.3403,16.4969
Communautés,Fredericton,25.9803,26.9246,30.6619,19.7076
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",16.5695,24.866,32.9699,30.3626
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",12.8822,11.403,13.9088,12.8735
Communautés,"Région de Miramichi, Rogersville, Blackville",10.73,21.9097,15.5959,15.5911
Communautés,Moncton,26.1469,29.7272,27.843,31.9524
Communautés,"Région de Nackawic, McAdam, Canterbury",11.295,18.9682,30.3973,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",15.6825,24.9132,23.7312,18.1009
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",24.7094,17.1624,17.1427,15.28
Communautés,"Région de Quispamsis, Rothesay, Hampton",24.811,21.9825,34.7215,19.7114
Communautés,"Riverview et Coverdale",31.3761,21.8038,29.0703,23.1908
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",15.7407,24.5052,26.2269,20.8407
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,13.3929,13.2565,16.9577
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.6199,23.6073,14.9262,19.0757
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",25.2835,12.4048,S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",23.142,19.5414,24.0629,18.3678
Communautés,"Région de Sussex, Norton, Sussex Corner",19.9313,19.1162,12.5868,12.0443
Communautés,"Tracadie et Saint-Isidore",27.4544,21.8927,34.5599,25.4774
Âge,"18 à 64",25.3164,28.4403,28.3414,24.9561
Âge,"65 et plus",18.074,19.7993,20.3186,16.868
Genre,Féminin,20.3965,23.0246,23.2078,19.8729
Genre,Masculin,19.3521,21.5228,22.5482,19.6063
Langue,"Préfère recevoir les services en anglais",20.0721,22.6876,23.521,19.9134
Langue,"Préfère recevoir les services en français",20.9061,20.7937,21.3231,19.5341
"Identité autochtone",Autochtone,18.7953,36.2655,38.8683,23.1807
"Identité autochtone","Non autochtone",20.5061,22.4606,22.5905,19.8295
"Niveau de scolarité","Secondaire ou moins",18.4044,20.931,22.0258,18.2665
"Niveau de scolarité","Études postsecondaires",25.6866,28.0802,30.5871,25.0391
"Revenu du ménage","Moins de 25 000 $",20.7434,23.016,23.0344,20.339
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",23.3091,22.5298,23.6886,18.0453
"Revenu du ménage","60 000 $ ou plus",S,S,S,22.4408
