﻿
"Nom de la table de données","Qualité des services de soutien à domicile"
"Date de mise à jour","15 août 2023"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/qualite-des-services-de-soutien-domicile
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,Communauté,"Zone 1","Zone 2","Zone 4","Zone 3","Zone 5","Zone 6",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",,,Langue,Langue,"Revenu du ménage","Revenu du ménage","Revenu du ménage"
,,,,,,,Nouveau-Brunswick,"Kedgwick, Saint-Quentin et Grimmer","Région de Campbellton, Atholville, Tide Head ","Région de Dalhousie, Balmoral, Belledune ","Région de Bathurst, Beresford, Petit-Rocher","Région de Caraquet, Paquetville, Bertrand","Région de Shippagan, Lamèque, Inkerman","Tracadie et Saint-Isidore","Région de Neguac, Alnwick, Esgenoopetitj","Région de Miramichi, Rogersville, Blackville","Région de Bouctouche, Richibucto, Saint-Antoine","Salisbury et Petitcodiac","Shediac, Beaubassin-est et Cap-Pelé","Région de Sackville, Dorchester, Port Elgin","Riverview et Coverdale",Moncton,"Dieppe et Memramcook","Région de Hillsborough, Riverside-Albert, Alma","Région de Sussex, Norton, Sussex Corner","Région de Minto, Chipman, Cambridge-Narrows","Saint John, Simonds et Musquash","Région de Grand Bay-Westfield, Westfield, Greenwich","Région de Quispamsis, Rothesay, Hampton","Région de St. George, Grand Manan, Blacks Harbour","Région de St. Stephen, Saint Andrews, île Campobello","Région de Oromocto, Gagetown, Fredericton Junction",Fredericton,"Région de New Maryland, Kingsclear, Lincoln","Région de Nackawic, McAdam, Canterbury","Région de Douglas, Saint Marys, Doaktown","Région de Florenceville-Bristol, Woodstock, Wakefield","Région de Perth-Andover, Plaster Rock, Tobique","Région de Grand-Sault, Saint-Léonard, Drummond","Région d’Edmundston, Rivière-Verte, Lac Baker","Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région du Madawaska et du Nord-Ouest","Région de Fredericton et de la vallée","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne",Homme/Garçon,Femme/Fille,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires",Autochtone,"Non autochtone","Préfère recevoir les services en anglais","Préfère recevoir les services en français","Moins de 25 000 $","De 25 000 $ à moins de 60 000 $","60 000 $ ou plus"
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",89.7601,S,90.6529,90.3948,92.7097,84.814,88.0505,93.5235,93.7491,93.3788,86.2133,86.5636,88.4803,S,93.011,88.9334,79.9572,S,88.8136,89.0227,89.741,S,85.1788,93.5024,85.7842,S,90.076,S,89.813,90.32,95.5729,85.5912,93.686,90.1703,87.6717,88.5674,91.0996,89.9565,90.5079,90.993,90.4236,89.4442,84.7787,91.6401,90.1791,88.1564,82.7409,89.6912,89.3385,90.5627,89.3522,88.7258,S
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",81.4672,S,76.5424,82.2749,79.4877,90.2704,82.2775,77.3469,88.3113,84.6648,82.087,S,77.9301,S,83.0488,74.0245,67.8863,S,80.8448,96.2496,81.6431,S,85.8041,81.3507,85.3488,S,82.455,S,82.787,80.6894,87.4744,84.1119,77.7914,81.3118,76.9486,82.3645,78.8318,85.4783,79.7284,80.7345,82.0174,81.2016,75.4924,84.1415,82.2193,78.9195,72.3996,81.7453,82.0901,81.6879,81.5963,79.6672,S
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",79.4384,S,81.0408,79.4691,77.2292,79.0786,80.0506,76.2144,78.2967,79.7734,72.748,S,86.4936,S,81.1643,71.4053,82.5109,S,85.0692,86.1419,81.7447,S,68.5271,84.1691,86.9488,S,76.5424,S,89.2915,80.9867,77.3777,77.9972,75.0578,83.0817,76.6722,81.4088,78.8406,81.0197,80.1088,77.8788,79.0333,79.6223,74.6956,81.8007,80.4107,75.8185,59.4102,80.1483,79.4596,80.5028,80.1912,76.7436,S
"Indicateurs clés",Accessibilité,"Les services qu'ils ont reçus ont commencé dès qu'ils ont pensé en avoir besoin",%,HS_ACC01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",80.1158,S,76.8403,75.1076,75.18,73.747,70.8566,93.5092,79.8715,80.1113,71.0601,S,79.3336,S,77.8324,73.6395,S,S,81.9378,87.7689,83.6896,S,87.4286,81.4596,95.354,S,77.3966,S,94.2123,82.0856,80.6377,81.3989,85.6463,82.2524,75.0852,85.001,81.6573,82.2318,75.8501,77.0321,80.1155,80.116,74.9135,82.9133,81.6279,75.0182,86.3488,79.779,81.238,78.1797,79.7217,78.2855,85.0459
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,HS_LOS05_2,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",93.3168,s.o.,92.937,93.1319,91.8865,S,S,S,S,89.938,93.9954,S,S,S,96.7917,88.6971,S,S,94.6311,96.1923,95.1118,S,97.1415,97.8336,92.2576,S,91.7101,S,95.2503,96.7321,96.1646,92.5393,S,S,92.1647,95.2177,81.3303,94.0993,93.0652,92.0739,92.7439,93.5995,91.118,94.0963,93.082,94.909,S,93.962,93.3168,s.o.,93.077,94.2213,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,HS_LOS05_2,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",95.1872,s.o.,S,95.0155,86.3814,S,S,S,S,95.646,90.3829,S,95.2453,S,97.6647,93.9224,S,S,97.5126,95.7129,94.9868,S,98.7344,100,97.1683,S,95.6966,S,100,95.047,96.2218,98.4655,S,S,94.2068,96.7482,S,96.1044,93.8813,84.0347,95.2031,95.1798,94.2873,95.5728,96.2171,92.2172,S,95.3439,95.1872,s.o.,95.036,96.2285,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,HS_LOS05_2,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",96.0963,S,90.2579,95.6068,94.5263,97.0679,S,S,97.1522,97.6542,92.7653,S,S,S,97.4396,89.7415,S,S,98.3386,97.9405,97.9327,S,98.6163,100,98.3601,S,93.2115,S,95.9166,95.1009,100,100,91.5674,92.5799,92.878,98.3919,92.8258,96.995,93.5842,95.6402,95.9782,96.1517,94.4463,96.9416,96.5242,93.7921,89.6354,96.2167,96.0963,s.o.,96.4339,92.9812,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent l'anglais",%,HS_LOS05_2,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",97.2772,s.o.,S,96.0945,S,S,S,S,S,99.1313,100,S,S,S,94.8432,99.196,S,S,97.0461,97.8768,98.8705,S,96.3697,98.1915,95.3106,S,97.4893,S,100,97.9869,96.6462,98.508,S,S,98.6172,97.8155,S,97.641,92.819,94.6916,97.6326,97.1426,96.6234,97.859,97.2131,97.9931,92.7631,97.41,97.2772,s.o.,96.6317,98.332,94.2086
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,HS_LOS05_3,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",86.0679,S,89.3069,90.8977,90.9846,86.7283,91.0676,93.1838,91.6184,S,86.8601,s.o.,S,s.o.,S,S,S,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,S,81.1932,90.6739,68.7365,S,87.1652,S,89.968,90.8979,86.2559,85.978,83.0321,87.4075,87.5849,79.0691,S,86.9669,s.o.,86.0679,86.111,87.2153,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,HS_LOS05_3,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.0803,S,85.4303,S,96.9229,90.1878,95.5775,95.9159,S,S,93.5368,s.o.,97.4324,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,S,88.1526,95.5987,76.0288,s.o.,92.9977,S,87.8083,95.2935,89.3405,91.938,89.7406,91.716,92.4369,83.3915,S,91.2632,s.o.,91.0803,90.9069,94.061,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,HS_LOS05_3,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",91.5508,S,S,S,93.9612,S,97.0552,92.9748,S,S,87.8536,s.o.,96.8976,s.o.,S,S,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,97.8347,96.9545,82.604,s.o.,97.5006,S,89.5849,94.8002,93.7235,90.6588,90.2828,92.1318,91.3831,95.0505,S,91.606,s.o.,91.5508,91.7033,95.8856,S
"Indicateurs clés",Accessibilité,"Ont toujours reçu les services dans la langue de leur choix - parmi ceux qui préfèrent le français",%,HS_LOS05_3,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",90.6517,S,S,S,93.1684,100,96.961,100,91.2034,S,S,s.o.,S,s.o.,s.o.,S,S,s.o.,s.o.,s.o.,S,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,S,84.2223,91.7617,81.542,S,89.9433,S,87.4873,96.4102,93.088,89.7224,91.7127,89.7603,90.7918,89.7156,S,90.208,s.o.,90.6517,90.9608,88.7424,S
"Indicateurs clés",Justesse,"Les aides de soutien à domicile semblaient informés et à jour sur tous les soins que le client recevait",%,HS_CRD01_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",63.4843,S,S,73.152,63.0295,S,S,78.1955,S,71.9277,S,S,S,S,S,62.6125,S,S,71.5747,78.9083,58.5909,S,56.2824,64.7057,57.2653,S,44.2512,S,S,72.9266,63.2024,82.8176,56.232,54.973,65.8793,60.8996,57.3162,60.8044,66.8246,71.9778,64.1032,63.2029,64.3195,63.2168,66.7892,54.889,S,63.4571,63.0696,64.91,64.5592,59.6951,S
"Indicateurs clés",Justesse,"Les aides de soutien à domicile semblaient informés et à jour sur tous les soins que le client recevait",%,HS_CRD01_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",51.8802,S,S,64.0937,49.9928,S,S,60.6929,S,57.0316,S,S,S,S,S,47.4269,S,S,48.4848,66.9661,44.6709,S,50.1407,52.4281,47.7643,S,43.8242,S,S,55.7491,61.8095,73.2329,40.1441,36.9919,51.6095,46.9824,38.4534,55.5899,65.4408,55.9995,48.4779,53.4869,49.248,52.9705,53.1389,43.0947,S,52.1731,51.8427,52.3502,52.4775,43.676,S
"Indicateurs clés",Justesse,"Les aides de soutien à domicile semblaient informés et à jour sur tous les soins que le client recevait",%,HS_CRD01_1,2015,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",55.9294,S,S,57.2899,60.031,S,S,S,S,60.103,61.6154,S,S,S,S,50.3844,S,S,57.3199,71.2741,44.1129,S,S,62.5841,57.1368,S,44.4986,S,S,69.402,48.5224,74.0194,41.3013,63.4121,54.2974,51.7278,54.9686,56.4315,58.4137,63.3904,53.2466,57.1049,54.4505,56.5647,56.4026,49.2192,S,56.919,56.0648,52.5469,54.0514,59.1812,S
"Indicateurs clés",Justesse,"Les aides de soutien à domicile semblaient informés et à jour sur tous les soins que le client recevait",%,HS_CRD01_1,2012,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",67.8358,S,S,S,76.5248,S,S,S,S,85.3076,S,S,S,S,S,64.673,S,S,70.1823,S,58.7054,S,S,S,S,S,65.3239,S,S,S,56.3684,74.9425,S,51.7828,68.1786,63.8001,54.182,67.2348,71.1496,78.41,62.0951,70.0943,62.069,70.6803,69.9677,64.3119,S,67.1814,68.3014,66.2151,67.0805,64.0731,S
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,HS_APPRI_1,2021,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",34.8143,S,34.5483,47.7791,35.1126,30.9756,39.8095,39.7642,23.6085,38.3383,35.1904,S,32.2345,S,28.3827,33.6584,S,S,32.5953,42.6384,38.1807,S,38.7251,42.1072,41.9538,S,31.6152,S,37.5403,37.156,30.985,38.838,22.3052,28.4519,32.4501,38.2347,26.1106,34.4196,41.9747,36.5106,35.8254,34.282,33.295,35.3191,35.1891,34.3694,27.8001,35.1345,36.0086,31.9638,35.889,34.9778,S
"Indicateurs clés",Justesse,"Les proches aidants ont obtenu les renseignements dont ils avaient besoin quand ils en avaient besoin, fortement d'accord",%,HS_APPRI_1,2018,"Conseil de la santé du Nouveau-Brunswick, Sondage sur les soins à domicile",26.5543,S,12.9087,24.6186,26.3466,34.3522,20.4179,32.4809,24.6949,24.7217,26.4478,S,33.3551,S,19.234,21.371,34.4432,S,23.5808,40.779,25.76,S,27.8504,37.0991,28.6648,S,23.0344,S,S,36.389,31.2337,25.4817,23.3727,25.4758,24.5906,27.4819,25.2872,29.4086,19.9113,28.2297,27.3838,26.1466,23.0538,27.9299,27.2957,24.5206,29.5714,27.0974,27.1229,26.4774,26.4254,27.2581,S
