﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent aimer passer du temps avec leurs amis"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_mef17_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,72.5979,67.7583,73.7483,66.6917,66.8334
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",73.4195,68.4229,74.0491,67.2584,68.6494
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",71.0335,65.9019,71.9705,65.7828,65.5345
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",72.6615,66.8765,73.7403,65.1406,64.5659
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",72.0123,69.252,75.8393,69.5708,70.2278
"Zones de santé","Zone 5 - Région de Restigouche",72.1137,68.0194,72.1956,64.5789,65.327
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",74.6314,71.8894,77.3381,72.0533,71.61
"Zones de santé","Zone 7 - Région de Miramichi",72.4375,67.955,73.0177,64.3226,62.3152
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",74.4159,71.1619,76.1092,70.7685,70.5474
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",74.2461,67.1583,73.2007,66.8795,65.8738
Communautés,"Région de Campbellton, Atholville, Tide Head ",73.2589,68.4749,71.4713,65.9123,70.9386
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.4703,74.0523,79.644,70.6708,74.5897
Communautés,"Région de Dalhousie, Balmoral, Belledune ",70.5471,67.3785,73.2616,62.6913,59.9816
Communautés,"Dieppe et Memramcook",80.2661,76.149,79.8522,79.0367,80.7361
Communautés,"Région de Douglas, Saint Marys, Doaktown",69.9026,61.8947,72.9089,67.7286,67.9809
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",72.746,71.9745,78.3449,70.7154,73.4063
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",71.023,67.5314,71.9188,63.123,63.1715
Communautés,Fredericton,74.5713,69.127,75.4845,67.1898,68.2788
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,71.4233,67.5612,75.1421
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",69.2038,64.9098,71.148,66.817,63.8004
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",70.7498,60.4163,73.6222,58.6306,61.1291
Communautés,"Kedgwick, Saint-Quentin et Grimmer",76.4844,69.629,75.8491,67.7112,75.6592
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",66.6244,58.3319,65.8556,58.2798,58.3824
Communautés,"Région de Miramichi, Rogersville, Blackville",72.4061,68.1772,72.6565,63.6917,61.3276
Communautés,Moncton,72.4616,67.6082,72.981,66.1161,67.5305
Communautés,"Région de Nackawic, McAdam, Canterbury",72.7918,64.9594,68.8409,61.6536,62.7502
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",72.7056,66.0231,76.0644,69.761,71.3383
Communautés,"Région de New Maryland, Kingsclear, Lincoln",77.0033,70.2149,75.1903,63.6578,55.3687
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",70.8074,64.4867,73.8485,65.4952,63.0611
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",66.0034,60.3486,70.4961,60.252,60.3261
Communautés,"Région de Quispamsis, Rothesay, Hampton",72.217,67.6215,73.0931,69.1179,67.351
Communautés,"Riverview et Coverdale",70.0031,66.0837,72.3445,63.5471,67.1822
Communautés,"Région de Sackville, Dorchester, Port Elgin",69.2132,63.9409,73.1872,60.5628,61.2935
Communautés,"Saint John, Simonds et Musquash",69.9843,65.4735,71.6794,63.4998,64.9561
Communautés,"Salisbury et Petitcodiac",70.7959,63.6714,70.2511,55.1206,60.8089
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",76.6311,71.3176,77.2406,74.3058,73.4486
Communautés,"Région de Shippagan, Lamèque, Inkerman",74.8157,71.6285,76.6473,70.6974,72.7122
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.7224,63.2469,70.1451,66.5212,66.5772
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",72.99,65.7233,72.2773,63.8308,62.9054
Communautés,"Région de Sussex, Norton, Sussex Corner",69.4692,63.6516,71.1635,66.5068,63.3757
Communautés,"Tracadie et Saint-Isidore",74.3823,72.0046,78.5019,76.2274,70.2087
"Districts scolaires","Anglophone East School District",70.2059,65.2469,71.1828,61.991,64.0914
"Districts scolaires","Anglophone North School District",71.9629,65.5371,70.643,60.8037,59.5463
"Districts scolaires","Anglophone South School District",70.8941,65.791,71.7784,65.2783,65.1541
"Districts scolaires","Anglophone West School District",71.8571,66.3803,73.0995,64.4915,63.569
"Districts scolaires","Secteur anglophone",71.1476,65.8197,71.9389,63.7546,63.7069
"Districts scolaires","District scolaire francophone Nord-Est",74.2562,72.5064,77.9568,73.2762,72.973
"Districts scolaires","District scolaire francophone Nord-Ouest",72.8857,70.4061,77.3342,70.3195,72.3688
"Districts scolaires","District scolaire francophone Sud",78.66,73.6093,78.8005,75.966,77.116
"Districts scolaires","Secteur francophone",76.337,72.6835,78.2704,74.0324,74.7161
"Années scolaires","6ᵉ à 8ᵉ année",78.4924,73.4781,78.8282,71.9542,74.2475
"Années scolaires","9ᵉ à 12ᵉ année",68.4551,63.7189,70.0477,63.0169,61.8602
Genre,Féminin,74.5946,70.6883,74.8474,s.o.,s.o.
Genre,Masculin,71.2487,65.6706,73.7719,s.o.,s.o.
Genre,"Non binaire",69.3754,65.0972,68.0955,s.o.,s.o.
"Sexe à la naissance",Féminin,74.2128,70.06,74.0174,71.1281,s.o.
"Sexe à la naissance",Masculin,71.1551,65.4526,73.6213,62.1527,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,70.5272,66.6198,69.7801,s.o.,s.o.
"Identité autochtone",Autochtone,69.7484,65.4136,69.0427,60.9564,60.6856
Immigrant,Immigrants,68.5931,62.8609,67.5183,62.1569,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",67.9806,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",67.9667,s.o.,s.o.,s.o.,s.o.
