﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui s'identifient comme personne Moyen-Orientale (par exemple, personne d’ascendance arabe ou perse, ou de l’asie occidentale, comme afghane, iranienne, turque, kurde)"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_racme_1

Catégorie,"Région géographique ou groupe",2022-2023,2021-2022
Province,Nouveau-Brunswick,2.55348,2.39045
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.71327,2.3669
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",3.0715,2.99413
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",3.18977,3.00657
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0.879936,0.820854
"Zones de santé","Zone 5 - Région de Restigouche",1.18919,0.952249
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",0.922638,0.809788
"Zones de santé","Zone 7 - Région de Miramichi",1.1256,1.24865
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",0.99883,0.918356
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",1.8547,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S
Communautés,"Dieppe et Memramcook",2.81205,1.96257
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,S
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.15672,0.99865
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.762104,S
Communautés,Fredericton,5.63095,4.99971
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.769424,S
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",1.24954,1.31705
Communautés,Moncton,4.19943,3.91816
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.06762,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.05154,0.64311
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",1.12482,1.40153
Communautés,"Riverview et Coverdale",2.10245,1.72819
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,1.17806
Communautés,"Saint John, Simonds et Musquash",5.27624,5.0925
Communautés,"Salisbury et Petitcodiac",S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,0
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",1.29586,1.03815
Communautés,"Région de Sussex, Norton, Sussex Corner",1.0571,1.18899
Communautés,"Tracadie et Saint-Isidore",1.27162,S
"Districts scolaires","Anglophone East School District",3.06112,2.8333
"Districts scolaires","Anglophone North School District",1.47897,1.32627
"Districts scolaires","Anglophone South School District",3.02066,2.85684
"Districts scolaires","Anglophone West School District",3.17351,2.75221
"Districts scolaires","Secteur anglophone",2.90663,2.6455
"Districts scolaires","District scolaire francophone Nord-Est",0.548561,0.630114
"Districts scolaires","District scolaire francophone Nord-Ouest",0.583686,0.762037
"Districts scolaires","District scolaire francophone Sud",2.46838,2.55784
"Districts scolaires","Secteur francophone",1.55879,1.6644
"Années scolaires","6ᵉ à 8ᵉ année",2.49168,2.40728
"Années scolaires","9ᵉ à 12ᵉ année",2.59068,2.38051
