﻿
"Nom de l'indicateur","Citoyens [parmi ceux qui ont consulté leur fournisseur de soins de santé primaires au cours des 12 derniers mois] qui ont eu une consultation avec un autre professionnel de la santé au cours des 12 derniers mois parce que leur fournisseur de soins de sant"
Unité,%
"Date de mise à jour","20 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_tiaah_2

Catégorie,"Région géographique ou groupe",2022
Province,Nouveau-Brunswick,1.85235
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.28767
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.42909
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.68633
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",3.36961
"Zones de santé","Zone 5 - Région de Restigouche",2.60063
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",1.52938
Âge,"18 à 64",2.03163
Âge,"65 et plus",1.45381
Genre,Féminin,1.8523
Genre,Masculin,1.87194
"Identité sexuelle","Identité sexuelle minoritaire",S
"Identité sexuelle",Hétérosexuel,2.01044
"Identité autochtone",Autochtone,S
"Identité autochtone","Non autochtone",1.8428
Immigrant,Immigrants,S
Immigrant,Non-immigrants,1.93233
"Niveau de scolarité","Secondaire ou moins",0.411927
"Niveau de scolarité","Études postsecondaires",2.47587
"Revenu du ménage","Moins de 25 000 $",1.01507
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",1.19707
"Revenu du ménage","60 000 $ ou plus",2.66378
"Personnes ayant une incapacité","Sans incapacité",1.81836
"Personnes ayant une incapacité","Avec incapacité",1.95836
