﻿
"Nom de l'indicateur","Élèves de la 7e à la 12e année qui indiquent avoir consommé des médicaments contre la toux et le rhume au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_drocc_1

Catégorie,"Région géographique ou groupe",2022-2023,2018-2019
Province,Nouveau-Brunswick,24.4504,16.3599
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",24.0049,15.3397
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",23.4848,16.3007
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",23.7756,16.1879
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",30.7822,18.141
"Zones de santé","Zone 5 - Région de Restigouche",24.5005,15.1302
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.3748,20.969
"Zones de santé","Zone 7 - Région de Miramichi",21.0204,13.7885
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",24.7036,18.6739
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",21.0251,16.7682
Communautés,"Région de Campbellton, Atholville, Tide Head ",23.1135,17.0068
Communautés,"Région de Caraquet, Paquetville, Bertrand",31.9296,21.354
Communautés,"Région de Dalhousie, Balmoral, Belledune ",26.5549,12.2438
Communautés,"Dieppe et Memramcook",25.1447,16.4395
Communautés,"Région de Douglas, Saint Marys, Doaktown",27.9355,16.516
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",33.9016,17.2886
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.3891,14.1778
Communautés,Fredericton,23.8345,15.5624
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,9.13548
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",24.3552,19.0239
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",29.435,13.1858
Communautés,"Kedgwick, Saint-Quentin et Grimmer",34.8542,21.0157
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",23.4253,14.7294
Communautés,"Région de Miramichi, Rogersville, Blackville",20.7603,13.607
Communautés,Moncton,23.4679,14.4419
Communautés,"Région de Nackawic, McAdam, Canterbury",24.1439,19.6708
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",23.3388,15.59
Communautés,"Région de New Maryland, Kingsclear, Lincoln",24.7595,22.8608
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",24.147,18.4251
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",20.3402,18.4648
Communautés,"Région de Quispamsis, Rothesay, Hampton",23.9789,16.3454
Communautés,"Riverview et Coverdale",23.4697,15.5952
Communautés,"Région de Sackville, Dorchester, Port Elgin",29.1081,12.0127
Communautés,"Saint John, Simonds et Musquash",22.8951,16.8611
Communautés,"Salisbury et Petitcodiac",28.2563,18.188
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",22.4281,16.2693
Communautés,"Région de Shippagan, Lamèque, Inkerman",27.912,18.3968
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",26.0375,15.3388
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",18.9683,17.4839
Communautés,"Région de Sussex, Norton, Sussex Corner",26.4171,14.981
Communautés,"Tracadie et Saint-Isidore",33.1697,26.9268
"Districts scolaires","Anglophone East School District",24.6328,15.1498
"Districts scolaires","Anglophone North School District",22.1926,16.2267
"Districts scolaires","Anglophone South School District",23.5025,16.4205
"Districts scolaires","Anglophone West School District",23.8909,16.3639
"Districts scolaires","Secteur anglophone",23.7495,16.0998
"Districts scolaires","District scolaire francophone Nord-Est",28.5063,19.8848
"Districts scolaires","District scolaire francophone Nord-Ouest",31.8294,18.1896
"Districts scolaires","District scolaire francophone Sud",22.7768,14.6121
"Districts scolaires","Secteur francophone",26.2403,17.0098
"Années scolaires","6ᵉ à 8ᵉ année",27.3725,15.6995
"Années scolaires","9ᵉ à 12ᵉ année",23.0541,16.6579
Genre,Féminin,24.8002,s.o.
Genre,Masculin,23.6637,s.o.
Genre,"Non binaire",27.4908,s.o.
"Sexe à la naissance",Féminin,24.8436,16.415
"Sexe à la naissance",Masculin,23.8567,16.2736
"Statut 2ELGBTQIA+",2ELGBTQIA+,24.1433,s.o.
"Identité autochtone",Autochtone,26.0316,20.3037
Immigrant,Immigrants,25.1604,16.2347
