﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’il y avait des limites ou des réductions dans le genre de services offerts"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25232

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,5.79916,6.94211,8.16916,7.60966
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",4.95314,5.61678,8.08058,7.26127
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.27473,7.70529,7.74222,5.32311
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",6.00476,7.22304,8.46525,8.0168
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",7.45597,7.90025,9.86665,11.8938
"Zones de santé","Zone 5 - Région de Restigouche",4.59545,12.7488,6.98318,10.3039
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.10211,5.43493,8.19823,6.58535
"Zones de santé","Zone 7 - Région de Miramichi",6.32697,5.14541,7.38653,8.88845
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",6.50839,6.13544,6.35653,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",S,S,S,6.85385
Communautés,"Région de Campbellton, Atholville, Tide Head ",S,10.986,5.87943,8.16458
Communautés,"Région de Caraquet, Paquetville, Bertrand",7.62199,S,7.02815,12.0887
Communautés,"Région de Dalhousie, Balmoral, Belledune ",6.25163,14.5978,8.00772,12.8756
Communautés,"Dieppe et Memramcook",7.65057,5.94831,14.0753,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,S,15.2236
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.50306,6.97651,5.50947,11.7218
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",6.87245,3.8327,6.2145,7.10102
Communautés,Fredericton,5.58358,10.8249,12.9271,10.3351
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,0,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",9.16864,9.83713,14.1944,12.013
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",0,S,13.7655,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",8.40666,6.91959,S,S
Communautés,"Région de Miramichi, Rogersville, Blackville",7.43671,4.9609,6.24722,9.68691
Communautés,Moncton,5.19689,6.67201,10.4181,7.61717
Communautés,"Région de Nackawic, McAdam, Canterbury",7.19613,S,S,S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,13.0971,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",6.04092,S,9.90536,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,13.6954,15.3157,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",6.6391,6.56491,9.97493,8.23458
Communautés,"Région de Quispamsis, Rothesay, Hampton",10.4069,9.96407,9.67716,S
Communautés,"Riverview et Coverdale",5.54177,8.05454,7.83562,11.338
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",8.21569,9.57994,9.75276,5.2548
Communautés,"Salisbury et Petitcodiac",S,S,21.0065,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",6.72834,4.30101,3.92179,5.31647
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,9.6142,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,12.0352,9.19308
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",4.49576,4.21734,S,5.22553
Communautés,"Région de Sussex, Norton, Sussex Corner",S,8.28874,4.39173,S
Communautés,"Tracadie et Saint-Isidore",S,8.98696,10.8,S
Âge,"18 à 64",9.45303,9.77732,10.666,9.56888
Âge,"65 et plus",4.6887,5.80524,6.04804,5.45019
Genre,Féminin,6.38241,8.04072,7.90525,7.20031
Genre,Masculin,5.07709,5.54109,8.50729,8.2234
Langue,"Préfère recevoir les services en anglais",6.0089,7.19883,8.28543,7.26343
Langue,"Préfère recevoir les services en français",4.83443,5.64164,8.22737,8.85063
"Identité autochtone",Autochtone,S,9.78769,14.2248,15.9342
"Identité autochtone","Non autochtone",5.71452,7.09061,7.91285,7.37498
"Niveau de scolarité","Secondaire ou moins",4.96751,6.0906,7.40867,6.01448
"Niveau de scolarité","Études postsecondaires",7.2498,9.71103,9.22464,8.27943
"Revenu du ménage","Moins de 25 000 $",6.09902,7.91349,8.90483,7.24663
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",5.87633,6.14933,6.22404,6.84557
"Revenu du ménage","60 000 $ ou plus",6.42093,6.75242,12.4481,7.43522
