﻿
"Nom de l'indicateur","Élèves de la maternelle à la 5e année qui ont un poids santé, selon la taille et le poids signalés par un parent"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_bmi02_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,57.8834,56.97
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,60.7812,59.8356
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,55.0332,55.7794
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,58.6678,54.7159
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,58.3617,56.6756
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,54.4671,60.8863
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,58.2531,58.7564
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,51.2335,54.185
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,57.8241,61.345
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",52.2771,50.9708,52.302
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,52.8564,55.2166
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,58.236,56.658
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,55.2701,63.6326
Communautés,"Dieppe et Memramcook",s.o.,66.7716,66.8158
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.297,49.6288,47.1948
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",59.7898,58.8945,57.4944
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",55.736,47.5453,49.6078
Communautés,Fredericton,s.o.,62.6408,58.5281
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,62.7611,53.6913
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.4919,57.7715,49.7748
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,59.171,19.4722
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,57.8529,66.9277
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",42.9758,53.5493,41.6843
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,51.5579,53.8124
Communautés,Moncton,s.o.,59.0744,58.2811
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,58.8247,51.3361
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",47.9548,47.9153,57.4253
Communautés,"Région de New Maryland, Kingsclear, Lincoln",65.6237,65.8905,50.4923
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,61.18,61.8966
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,45.72,44.0142
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,62.4897,60.7622
Communautés,"Riverview et Coverdale",59.4621,61.8219,61.7706
Communautés,"Région de Sackville, Dorchester, Port Elgin",48.3274,64.5724,S
Communautés,"Saint John, Simonds et Musquash",s.o.,52.3674,52.9206
Communautés,"Salisbury et Petitcodiac",s.o.,59.7086,61.2301
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,61.114,57.5425
Communautés,"Région de Shippagan, Lamèque, Inkerman",49.9582,53.0956,48.2843
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,47.5336,51.1544
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.7669,47.5109,57.4524
Communautés,"Région de Sussex, Norton, Sussex Corner",58.2585,51.6894,53.84
Communautés,"Tracadie et Saint-Isidore",63.6105,62.2456,60.9427
"Districts scolaires","Anglophone East School District",s.o.,58.4398,59.2643
"Districts scolaires","Anglophone North School District",s.o.,50.547,52.1007
"Districts scolaires","Anglophone South School District",s.o.,54.7865,55.2836
"Districts scolaires","Anglophone West School District",s.o.,57.9183,53.7368
"Districts scolaires","Secteur anglophone",s.o.,56.309,55.3402
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,58.373,58.3225
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,58.5882,56.4213
"Districts scolaires","District scolaire francophone Sud",s.o.,63.9064,63.5085
"Districts scolaires","Secteur francophone",s.o.,61.3401,60.6068
Genre,Féminin,s.o.,59.6715,58.8786
Genre,Masculin,s.o.,56.0844,55.0588
