﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour l’arthrite"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/hc_chcar_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,44.8032,44.1751,46.4777,48.3283
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",40.9354,40.9916,43.2223,44.7288
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",46.0477,49.2555,50.5593,52.0019
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.6686,44.1432,49.7805,51.139
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",45.8818,41.9294,43.972,45.4986
"Zones de santé","Zone 5 - Région de Restigouche",52.3421,51.4332,51.9603,56.5266
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",42.9681,40.0807,40.8255,44.2038
"Zones de santé","Zone 7 - Région de Miramichi",45.5757,42.8976,43.1306,43.6635
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.8023,44.8012,42.5833,48.6144
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",34.3103,36.7226,49.9394,39.8226
Communautés,"Région de Campbellton, Atholville, Tide Head ",53.7478,50.186,51.5272,57.3986
Communautés,"Région de Caraquet, Paquetville, Bertrand",41.5453,32.581,36.4113,39.8319
Communautés,"Région de Dalhousie, Balmoral, Belledune ",51.0931,52.5804,52.315,55.6367
Communautés,"Dieppe et Memramcook",40.058,39.6929,34.1415,49.2396
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.1439,47.5948,66.6189,56.0024
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",44.3456,39.7043,45.2415,44.0056
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",44.7658,42.8622,48.0219,47.1244
Communautés,Fredericton,45.5315,41.6919,48.1453,50.8161
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",46.0454,32.6939,44.5416,43.7175
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",47.7557,47.7847,45.8296,52.0096
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",50.5018,45.0849,56.2471,59.5401
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.1317,33.8375,29.2068,30.2967
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",47.8501,51.438,53.6928,53.4826
Communautés,"Région de Miramichi, Rogersville, Blackville",45.7684,42.7456,42.9211,44.0254
Communautés,Moncton,42.8389,42.2137,45.4086,45.7315
Communautés,"Région de Nackawic, McAdam, Canterbury",52.7668,50.5614,48.6879,52.4918
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",44.6587,43.6631,43.7661,42.4597
Communautés,"Région de New Maryland, Kingsclear, Lincoln",37.4581,32.4222,38.91,44.6708
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",43.3492,44.598,41.6264,42.3603
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",48.2602,49.8818,54.4476,62.1865
Communautés,"Région de Quispamsis, Rothesay, Hampton",43.8845,47.6816,49.5247,51.1692
Communautés,"Riverview et Coverdale",46.258,49.9455,41.9862,49.0726
Communautés,"Région de Sackville, Dorchester, Port Elgin",38.8084,46.8237,47.9456,47.3415
Communautés,"Saint John, Simonds et Musquash",47.0253,50.8978,52.6948,52.7964
Communautés,"Salisbury et Petitcodiac",45.223,35.5365,42.4546,54.8374
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",39.1391,36.3638,34.3517,32.1009
Communautés,"Région de Shippagan, Lamèque, Inkerman",43.7595,36.713,42.9988,42.1053
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",41.8522,50.6553,50.502,56.185
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",48.7457,54.1671,52.47,53.2441
Communautés,"Région de Sussex, Norton, Sussex Corner",45.4662,45.4542,46.2808,48.6886
Communautés,"Tracadie et Saint-Isidore",41.9476,40.6475,38.9383,40.9861
Âge,"18 à 64",35.687,35.4865,36.9511,38.3869
Âge,"65 et plus",47.7823,47.6971,51.0731,55.044
Genre,Féminin,52.35,52.1879,54.5438,55.5055
Genre,Masculin,33.6313,32.309,34.1377,35.5066
Langue,"Préfère recevoir les services en anglais",45.9619,46.2402,48.822,49.9168
Langue,"Préfère recevoir les services en français",42.2977,39.1062,39.2508,43.9363
"Identité autochtone",Autochtone,44.2172,52.1716,48.7177,46.8306
"Identité autochtone","Non autochtone",44.5594,43.9325,46.2822,48.4121
"Niveau de scolarité","Secondaire ou moins",46.5205,44.88,48.4997,50.7852
"Niveau de scolarité","Études postsecondaires",41.3249,42.2538,41.805,47.5447
"Revenu du ménage","Moins de 25 000 $",51.134,50.1333,52.5253,53.0765
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",41.9532,38.0678,39.8649,43.3523
"Revenu du ménage","60 000 $ ou plus",28.5105,31.3211,22.7902,40.2851
