﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui ont déclaré qu’un proche aidant a aidé seulement une fois au cours des 2 derniers mois [parmi ceux qui reçoivent l’aide d’un proche aidant]"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25192

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,1.1725,1.62135,1.62346,2.00691
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",0.751397,1.53876,1.13051,1.81135
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",1.47291,1.57786,1.16687,2.06619
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.43489,2.12938,1.55384,2.54584
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,S,S,S
"Zones de santé","Zone 5 - Région de Restigouche",S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S,1.99083,3.45639,S
"Zones de santé","Zone 7 - Région de Miramichi",S,S,S,S
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",S,S,S,S
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0,S,S,S
Communautés,"Région de Campbellton, Atholville, Tide Head ",0,0,S,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",0,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",S,S,0,S
Communautés,"Dieppe et Memramcook",S,S,0,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",S,S,S,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,S
Communautés,Fredericton,S,S,S,S
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",S,S,S,0
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S,S,0,S
Communautés,"Région de Miramichi, Rogersville, Blackville",S,0,S,S
Communautés,Moncton,S,S,S,S
Communautés,"Région de Nackawic, McAdam, Canterbury",S,S,S,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0,S,0,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,0,0,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",0,0,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",0,0,0,S
Communautés,"Riverview et Coverdale",0,S,0,S
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,0,S
Communautés,"Saint John, Simonds et Musquash",S,2.48541,S,S
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",S,0,S,S
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,0,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,0,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",S,S,S,S
Communautés,"Tracadie et Saint-Isidore",0,S,S,0
Âge,"18 à 64",1.69308,1.14797,1.78066,3.11475
Âge,"65 et plus",1.03435,1.79586,1.61051,1.52635
Genre,Féminin,1.37455,1.44351,1.69976,1.95799
Genre,Masculin,0.90646,1.85714,1.52409,2.08236
Langue,"Préfère recevoir les services en anglais",1.15934,1.56974,1.29264,1.95246
Langue,"Préfère recevoir les services en français",1.02512,1.51936,2.18079,1.8308
"Identité autochtone",Autochtone,0,S,S,S
"Identité autochtone","Non autochtone",1.23694,1.68984,1.56563,1.94072
"Niveau de scolarité","Secondaire ou moins",1.13545,1.38818,1.70053,2.06056
"Niveau de scolarité","Études postsecondaires",1.25396,2.28818,1.41158,2.04873
"Revenu du ménage","Moins de 25 000 $",1.66714,2.18028,1.57561,1.86316
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",0.718844,1.58342,1.83854,2.03308
"Revenu du ménage","60 000 $ ou plus",S,S,S,S
