﻿
"Nom de l'indicateur","Citoyens [qui ont déclaré avoir consommé du cannabis au cours des 12 derniers mois] qui ont déclaré avoir utilisé du cannabis à des fins non médicales seulement"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mar02_1

Catégorie,"Région géographique ou groupe",2020
Province,Nouveau-Brunswick,49.2582
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",49.938
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",49.6695
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",41.1937
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",55.8453
"Zones de santé","Zone 5 - Région de Restigouche",64.3574
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",60.9448
"Zones de santé","Zone 7 - Région de Miramichi",47.1009
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.7332
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",41.7898
Communautés,"Région de Campbellton, Atholville, Tide Head ",60.7015
Communautés,"Région de Caraquet, Paquetville, Bertrand",62.9308
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.2888
Communautés,"Dieppe et Memramcook",56.575
Communautés,"Région de Douglas, Saint Marys, Doaktown",49.2261
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",62.2662
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",38.1255
Communautés,Fredericton,43.4812
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",42.6618
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",60.1339
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",34.5922
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.4707
Communautés,"Région de Miramichi, Rogersville, Blackville",45.5274
Communautés,Moncton,51.288
Communautés,"Région de Nackawic, McAdam, Canterbury",40.5173
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",49.7963
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",22.7808
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",38.4939
Communautés,"Région de Quispamsis, Rothesay, Hampton",54.4201
Communautés,"Riverview et Coverdale",53.3592
Communautés,"Région de Sackville, Dorchester, Port Elgin",46.1785
Communautés,"Saint John, Simonds et Musquash",48.1295
Communautés,"Salisbury et Petitcodiac",44.0722
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",45.7443
Communautés,"Région de Shippagan, Lamèque, Inkerman",81.3221
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",40.8477
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",50.2105
Communautés,"Région de Sussex, Norton, Sussex Corner",36.3508
Communautés,"Tracadie et Saint-Isidore",61.4014
Âge,"18 à 64",49.7022
Âge,"65 et plus",36.7067
"Sexe à la naissance",Féminin,42.7907
"Sexe à la naissance",Masculin,52.4969
"Identité sexuelle","Identité sexuelle minoritaire",42.4647
"Identité sexuelle",Hétérosexuel,49.0863
Langue,"Préfère recevoir les services en anglais",45.8835
Langue,"Préfère recevoir les services en français",58.7605
"Identité autochtone",Autochtone,31.9689
"Identité autochtone","Non autochtone",48.8535
Immigrant,Immigrants,46.0658
Immigrant,Non-immigrants,48.4369
"Niveau de scolarité","Secondaire ou moins",42.6801
"Niveau de scolarité","Études postsecondaires",51.2126
"Revenu du ménage","Moins de 25 000 $",38.8987
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",41.881
"Revenu du ménage","60 000 $ ou plus",57.3
"Personnes ayant une incapacité","Sans incapacité",59.6041
"Personnes ayant une incapacité","Avec incapacité",21.0536
