﻿
"Nom de l'indicateur","Connaissance des langues officielles pour la population dans les ménages privés, anglais seulement - tous les âges"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-016

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,57.9028,57.1722
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.7287,45.0746
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",85.3971,85.6797
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",80.8402,81.4421
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",4.69195,3.83241
"Zones de santé","Zone 5 - Région de Restigouche",29.8209,28.6826
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",9.44226,8.46028
"Zones de santé","Zone 7 - Région de Miramichi",68.2015,67.9583
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",19.6613,17.9861
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",25.9195,22.0831
Communautés,"Région de Campbellton, Atholville, Tide Head ",25.6399,24.7944
Communautés,"Région de Caraquet, Paquetville, Bertrand",3.71991,3.50501
Communautés,"Région de Dalhousie, Balmoral, Belledune ",33.8983,32.5439
Communautés,"Dieppe et Memramcook",21.1356,16.3682
Communautés,"Région de Douglas, Saint Marys, Doaktown",84.9158,85.9819
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",1.88529,1.69793
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",89.7668,90.4134
Communautés,Fredericton,74.8686,75.329
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",85.0025,86.0082
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.778,8.7141
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",87.1334,87.5254
Communautés,"Kedgwick, Saint-Quentin et Grimmer",1.16801,0.180505
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",90.9663,91.4336
Communautés,"Région de Miramichi, Rogersville, Blackville",75.462,75.1673
Communautés,Moncton,52.8369,51.4211
Communautés,"Région de Nackawic, McAdam, Canterbury",88.0035,88.6897
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",29.6181,29.3521
Communautés,"Région de New Maryland, Kingsclear, Lincoln",76.8507,77.9305
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",79.0627,78.7687
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",85.9427,83.9978
Communautés,"Région de Quispamsis, Rothesay, Hampton",79.1954,80.0503
Communautés,"Riverview et Coverdale",71.229,73.4085
Communautés,"Région de Sackville, Dorchester, Port Elgin",80.991,82.6451
Communautés,"Saint John, Simonds et Musquash",85.8321,85.9159
Communautés,"Salisbury et Petitcodiac",83.2512,85.1186
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",23.5502,20.0101
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.773931,0.407664
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",93.0884,92.9637
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",90.6582,90.8642
Communautés,"Région de Sussex, Norton, Sussex Corner",88.2683,87.9534
Communautés,"Tracadie et Saint-Isidore",1.15623,0.668338
