﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré avoir été diagnostiqué ou traité pour la dépression"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25065

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,30.9455,30.7414,30.8155,31.3142
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",34.5589,29.0691,37.4196,33.9367
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",31.0244,29.6009,29.1875,26.9942
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",30.6851,32.6065,27.2575,31.4677
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",28.8504,34.2425,29.1714,41.578
"Zones de santé","Zone 5 - Région de Restigouche",24.4686,33.3969,29.8386,29.8233
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",31.8798,28.9062,31.1991,31.5274
"Zones de santé","Zone 7 - Région de Miramichi",28.1273,30.7005,30.7614,24.1652
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",35.6197,33.3905,36.0377,36.5481
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",28.932,28.6852,36.1362,36.3749
Communautés,"Région de Campbellton, Atholville, Tide Head ",27.3019,34.5873,35.2831,28.4941
Communautés,"Région de Caraquet, Paquetville, Bertrand",34.6598,25.9522,20.7323,23.7993
Communautés,"Région de Dalhousie, Balmoral, Belledune ",22.2502,32.4715,26.0055,30.8628
Communautés,"Dieppe et Memramcook",41.6744,38.1843,29.6118,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",24.9614,19.299,19.0832,35.7042
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",31.8407,29.7444,30.8551,43.9216
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",23.7614,34.4748,30.8146,38.6905
Communautés,Fredericton,38.4234,35.2288,33.7909,31.5718
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",28.1804,41.9491,29.5437,41.3278
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",30.7418,42.16,22.8728,33.7708
Communautés,"Région de Miramichi, Rogersville, Blackville",30.2146,33.5208,34.7276,24.9511
Communautés,Moncton,37.3273,30.6846,41.6811,40.1519
Communautés,"Région de Nackawic, McAdam, Canterbury",33.2996,32.5749,17.1167,35.0833
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",20.2067,17.7814,22.9204,22.3208
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",33.9237,30.3013,33.7728,24.3064
Communautés,"Région de Quispamsis, Rothesay, Hampton",27.3421,31.2292,27.397,22.1737
Communautés,"Riverview et Coverdale",34.5306,20.4325,36.2232,26.4216
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",32.9666,35.7575,33.6232,30.7571
Communautés,"Salisbury et Petitcodiac",S,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",28.7254,26.564,31.9391,21.7257
Communautés,"Région de Shippagan, Lamèque, Inkerman",28.4135,21.0192,36.2247,25.6792
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",24.0531,19.2612,19.7252,16.2026
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",37.0826,26.3154,25.7795,28.3723
Communautés,"Région de Sussex, Norton, Sussex Corner",26.3694,21.5816,26.9894,27.751
Communautés,"Tracadie et Saint-Isidore",25.1934,27.9764,22.5036,30.9643
Âge,"18 à 64",46.0109,46.3712,45.3448,42.9542
Âge,"65 et plus",25.3977,23.9005,24.3176,26.1
Genre,Féminin,32.5193,33.826,31.7831,33.2458
Genre,Masculin,27.6462,24.3083,28.6293,26.2107
Langue,"Préfère recevoir les services en anglais",31.6713,30.8705,31.8442,30.2339
Langue,"Préfère recevoir les services en français",27.5999,27.3904,25.1357,34.76
"Identité autochtone",Autochtone,31.0522,47.8798,41.4933,43.1508
"Identité autochtone","Non autochtone",31.598,30.3629,30.3562,30.7255
"Niveau de scolarité","Secondaire ou moins",29.2099,30.6123,30.0432,31.0513
"Niveau de scolarité","Études postsecondaires",39.8577,31.665,37.4414,37.1802
"Revenu du ménage","Moins de 25 000 $",33.9457,33.9135,33.0604,34.8187
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",26.8928,24.4918,25.1533,26.1566
"Revenu du ménage","60 000 $ ou plus",S,S,18.2443,21.1008
