﻿
"Nom de l'indicateur","Taille du ménage privé"
Unité,Number
"Date de mise à jour","2 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-004

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,2.3,2.3
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",2.3,2.3
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",2.3,2.3
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",2.3,2.3
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",2.1,2.2
"Zones de santé","Zone 5 - Région de Restigouche",2.1,2.1
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",2.1,2.2
"Zones de santé","Zone 7 - Région de Miramichi",2.2,2.3
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",2.1,2.2
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",2.2,2.3
Communautés,"Région de Campbellton, Atholville, Tide Head ",2.1,2.1
Communautés,"Région de Caraquet, Paquetville, Bertrand",2.1,2.1
Communautés,"Région de Dalhousie, Balmoral, Belledune ",2.1,2.1
Communautés,"Dieppe et Memramcook",2.4,2.4
Communautés,"Région de Douglas, Saint Marys, Doaktown",2.5,2.5
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",2.1,2.1
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",2.3,2.4
Communautés,Fredericton,2.2,2.2
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",2.4,2.4
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",2.2,2.3
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",2.2,2.2
Communautés,"Kedgwick, Saint-Quentin et Grimmer",2.2,2.2
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",2.1,2.1
Communautés,"Région de Miramichi, Rogersville, Blackville",2.2,2.3
Communautés,Moncton,2.2,2.2
Communautés,"Région de Nackawic, McAdam, Canterbury",2.3,2.3
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",2.3,2.4
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.6,2.6
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",2.5,2.5
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",2.2,2.3
Communautés,"Région de Quispamsis, Rothesay, Hampton",2.6,2.6
Communautés,"Riverview et Coverdale",2.4,2.4
Communautés,"Région de Sackville, Dorchester, Port Elgin",2.2,2.2
Communautés,"Saint John, Simonds et Musquash",2.2,2.2
Communautés,"Salisbury et Petitcodiac",2.4,2.4
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",2.2,2.3
Communautés,"Région de Shippagan, Lamèque, Inkerman",2.1,2.2
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",2.2,2.2
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",2.2,2.2
Communautés,"Région de Sussex, Norton, Sussex Corner",2.3,2.4
Communautés,"Tracadie et Saint-Isidore",2.2,2.3
