﻿
"Nom de l'indicateur","Connaissance des langues officielles pour la population dans les ménages privés, français seulement - tous les âges"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Recensement, profil semi-personnalisé"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/statc-sccen-017

Catégorie,"Région géographique ou groupe",2021,2016
Province,Nouveau-Brunswick,7.82342,8.48359
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",3.4644,3.95258
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.0779513,0.116644
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",0.375792,0.365198
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",36.1324,36.4296
"Zones de santé","Zone 5 - Région de Restigouche",14.1816,14.7716
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",38.937,40.6211
"Zones de santé","Zone 7 - Région de Miramichi",3.39464,3.89945
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",15.8737,17.5678
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",6.34115,8.11217
Communautés,"Région de Campbellton, Atholville, Tide Head ",18.3802,18.8734
Communautés,"Région de Caraquet, Paquetville, Bertrand",52.4435,53.7554
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.0455,10.6982
Communautés,"Dieppe et Memramcook",6.76462,8.14189
Communautés,"Région de Douglas, Saint Marys, Doaktown",0.349317,0.0968992
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",39.6904,39.4867
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.0385431,0.0388123
Communautés,Fredericton,0.258753,0.359712
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",17.447,19.6149
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0.283822,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",69.8113,68.8628
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,0
Communautés,"Région de Miramichi, Rogersville, Blackville",0.792021,1.14926
Communautés,Moncton,2.74323,2.59797
Communautés,"Région de Nackawic, McAdam, Canterbury",0.17707,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",17.2253,18.6573
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0.579186,0.464425
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",1.16473,1.32336
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",0.606395,0.43692
Communautés,"Région de Quispamsis, Rothesay, Hampton",0.0848176,0.113279
Communautés,"Riverview et Coverdale",0.339186,0.16698
Communautés,"Région de Sackville, Dorchester, Port Elgin",0.142925,0.104548
Communautés,"Saint John, Simonds et Musquash",0.115906,0.177292
Communautés,"Salisbury et Petitcodiac",0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.314,5.65559
Communautés,"Région de Shippagan, Lamèque, Inkerman",64.6436,66.1639
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",0,0.139795
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0.0705467
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0
Communautés,"Tracadie et Saint-Isidore",52.9329,54.4138
