﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui préfèrent recevoir les services en anglais"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25108

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,69.3726,69.5468,80.6195,70.2774
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",68.41,68.7933,72.3495,70.4443
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",98.9232,99.7067,100,99.7811
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",98.1676,98.1744,98.8007,98.7835
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.3946,12.1346,51.9801,14.5704
"Zones de santé","Zone 5 - Région de Restigouche",53.0954,55.9866,73.6525,57.725
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",21.4552,17.889,58.7484,19.5586
"Zones de santé","Zone 7 - Région de Miramichi",72.5146,77.2237,81.8537,67.9036
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",39.0628,34.8984,69.253,28.6054
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",31.0181,36.0087,52.4205,49.0855
Communautés,"Région de Campbellton, Atholville, Tide Head ",42.188,40.6873,64.7041,44.1045
Communautés,"Région de Caraquet, Paquetville, Bertrand",13.9439,10.2484,57.9866,18.8918
Communautés,"Région de Dalhousie, Balmoral, Belledune ",61.9235,68.668,80.3405,68.3765
Communautés,"Dieppe et Memramcook",47.9639,38.2755,57.4735,S
Communautés,"Région de Douglas, Saint Marys, Doaktown",100,100,100,100
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",7.1159,8.99028,50.3653,9.44901
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",99.291,99.0437,100,100
Communautés,Fredericton,97.4141,96.6428,98.7616,98.632
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,S,S,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.3566,18.7395,52.7192,24.4846
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S,S,S,S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,S,S,S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",98.4021,100,100,95.9265
Communautés,"Région de Miramichi, Rogersville, Blackville",87.1434,87.7989,88.1485,89.3373
Communautés,Moncton,81.1976,82.8222,84.3778,76.9594
Communautés,"Région de Nackawic, McAdam, Canterbury",100,100,100,100
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",19.2676,25.3767,69.1655,16.6967
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,S,S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",93.2079,95.3746,95.5818,96.4555
Communautés,"Région de Quispamsis, Rothesay, Hampton",96.9621,100,100,100
Communautés,"Riverview et Coverdale",92.1721,97.3269,94.7609,100
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,S
Communautés,"Saint John, Simonds et Musquash",98.7575,99.692,100,99.4873
Communautés,"Salisbury et Petitcodiac",100,S,S,S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.8743,38.3695,36.5478,26.1287
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,48.1172,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",100,100,100,100
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",100,98.7571,100,100
Communautés,"Région de Sussex, Norton, Sussex Corner",99.2671,100,100,100
Communautés,"Tracadie et Saint-Isidore",S,5.7835,43.5359,S
Âge,"18 à 64",66.1208,66.7451,81.2995,65.3716
Âge,"65 et plus",70.6149,70.8436,80.2706,72.6218
Genre,Féminin,69.5385,70.7202,79.9127,70.4164
Genre,Masculin,69.0315,67.1342,82.1414,69.9103
Langue,"Préfère recevoir les services en anglais",100,100,100,100
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,67.3246,68.3035,76.7739,64.1458
"Identité autochtone","Non autochtone",70.4182,69.3871,81.2454,70.9468
"Niveau de scolarité","Secondaire ou moins",68.7614,67.4496,80.0604,67.8759
"Niveau de scolarité","Études postsecondaires",74.1046,78.7107,84.4593,79.6984
"Revenu du ménage","Moins de 25 000 $",65.9156,67.489,79.2279,67.3594
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",73.5632,72.7594,83.6933,74.2044
"Revenu du ménage","60 000 $ ou plus",S,S,S,75.5113
