﻿
"Nom de l'indicateur","Citoyens sans fournisseur de soins de santé primaires qui ont eu recours à une consultation avec un pharmacien au cours des 12 derniers mois et qui ont déclaré être plutôt ou très satisfaits des services de soins de santé qu'ils ont reçus"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/pc_lscpy_1

Catégorie,"Région géographique ou groupe",2023
Province,Nouveau-Brunswick,88.3965
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",93.5429
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",85.3918
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",88.5413
"Zones de santé","Zone 5 - Région de Restigouche",S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",S
"Zones de santé","Zone 7 - Région de Miramichi",S
Âge,"18 à 64",86.8796
Âge,"65 et plus",95.069
Genre,Féminin,87.492
Genre,Masculin,89.3874
"Statut 2ELGBTQIA+",2ELGBTQIA+,S
Langue,"Plus à l'aise en anglais",87.5288
Langue,"Plus à l'aise en français",89.7191
Langue,"À l'aise en français et en anglais",90.6422
"Identité autochtone",Autochtone,S
Immigrant,Immigrants,80.9443
"Niveau de scolarité","Secondaire ou moins",90.7989
"Niveau de scolarité","Études postsecondaires",88.2029
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",85.9326
"Revenu du ménage","Moins de 30 000 $",98.2046
"Revenu du ménage","De 30 000 $ à  moins de 60 000 $",84.9534
"Revenu du ménage","60 000 $ ou plus",88.3386
"Groupes racisés","Groupes racisés",78.5013
