﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré que la pandémie de COVID-19 a eu un effet négatif sur leur capacité à contrôler et à gérer leur état de santé"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25082

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,46.7783
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.5905
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.3466
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.3101
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",54.4901
"Zones de santé","Zone 5 - Région de Restigouche",49.1229
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.388
"Zones de santé","Zone 7 - Région de Miramichi",47.2773
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",43.1247
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",39.8256
Communautés,"Région de Campbellton, Atholville, Tide Head ",52.3316
Communautés,"Région de Caraquet, Paquetville, Bertrand",44.9836
Communautés,"Région de Dalhousie, Balmoral, Belledune ",46.5064
Communautés,"Dieppe et Memramcook",59.1632
Communautés,"Région de Douglas, Saint Marys, Doaktown",30.9994
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",56.4158
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",49.7525
Communautés,Fredericton,44.7986
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.1772
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",32.773
Communautés,"Région de Miramichi, Rogersville, Blackville",46.2081
Communautés,Moncton,51.1186
Communautés,"Région de Nackawic, McAdam, Canterbury",56.0992
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",51.4661
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",44.9272
Communautés,"Région de Quispamsis, Rothesay, Hampton",51.8624
Communautés,"Riverview et Coverdale",49.3884
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",41.0107
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",41.0403
Communautés,"Région de Shippagan, Lamèque, Inkerman",57.933
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",41.5171
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",48.9424
Communautés,"Région de Sussex, Norton, Sussex Corner",40.4165
Communautés,"Tracadie et Saint-Isidore",54.7466
Âge,"18 à 64",52.5124
Âge,"65 et plus",44.4734
Genre,Féminin,46.5905
Genre,Masculin,47.1579
Langue,"Préfère recevoir les services en anglais",45.2525
Langue,"Préfère recevoir les services en français",53.3268
"Identité autochtone",Autochtone,35.7701
"Identité autochtone","Non autochtone",47.7595
"Niveau de scolarité","Secondaire ou moins",44.6282
"Niveau de scolarité","Études postsecondaires",53.9677
"Revenu du ménage","Moins de 25 000 $",50.0639
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",45.9282
"Revenu du ménage","60 000 $ ou plus",S
