﻿
"Nom de l'indicateur","Élèves de 4e et 5e année qui aiment passer du temps avec leurs enseignants"
Unité,%
"Date de mise à jour","5 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/se_mef05_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2019-2020,2016-2017
Province,Nouveau-Brunswick,47.5821,48.3156,s.o.,50.0216
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.0577,47.3351,s.o.,50.674
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",43.241,44.6648,s.o.,46.962
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",43.0323,45.5827,s.o.,47.6678
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",61.6709,61.7925,s.o.,61.4501
"Zones de santé","Zone 5 - Région de Restigouche",52.979,54.7541,s.o.,43.7736
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",62.04,59.4836,s.o.,56.6181
"Zones de santé","Zone 7 - Région de Miramichi",46.0151,48.5584,s.o.,50.0944
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",54.9744,56.6401,s.o.,62.708
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",47.5833,44.5481,51.9701,60.878
Communautés,"Région de Campbellton, Atholville, Tide Head ",55.0292,59.932,s.o.,44.559
Communautés,"Région de Caraquet, Paquetville, Bertrand",64.4748,54.742,s.o.,61.058
Communautés,"Région de Dalhousie, Balmoral, Belledune ",50.4197,47.812,s.o.,43.2621
Communautés,"Dieppe et Memramcook",50.8447,55.9346,s.o.,58.2942
Communautés,"Région de Douglas, Saint Marys, Doaktown",39.2221,36.758,40.2959,42.5211
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",70.2455,69.6493,72.6082,62.1579
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",39.5526,40.4445,51.4086,40.832
Communautés,Fredericton,45.0189,49.7655,s.o.,49.2242
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",38.1682,34.7014,s.o.,56.7972
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",54.1587,54.3733,64.457,61.8056
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",28.5531,56.4117,s.o.,28.6836
Communautés,"Kedgwick, Saint-Quentin et Grimmer",48.9451,58.9919,s.o.,58.3672
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",36.6805,45.855,36.0443,38.6021
Communautés,"Région de Miramichi, Rogersville, Blackville",44.286,47.5473,s.o.,48.894
Communautés,Moncton,49.959,47.688,s.o.,47.0998
Communautés,"Région de Nackawic, McAdam, Canterbury",39.0899,43.6793,s.o.,55.3337
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",66.044,60.3747,44.4602,60.9158
Communautés,"Région de New Maryland, Kingsclear, Lincoln",40.3867,44.6507,62.5045,47.0406
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",45.6498,43.8098,s.o.,55.4854
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",45.7173,40.3389,s.o.,35.2155
Communautés,"Région de Quispamsis, Rothesay, Hampton",42.5628,45.4759,s.o.,49.3101
Communautés,"Riverview et Coverdale",38.1291,36.7798,49.0131,46.0373
Communautés,"Région de Sackville, Dorchester, Port Elgin",33.4956,34.6604,42.5254,44.4444
Communautés,"Saint John, Simonds et Musquash",43.2062,45.6346,s.o.,46.3668
Communautés,"Salisbury et Petitcodiac",49.124,42.6077,s.o.,49.3737
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",55.5009,47.3923,s.o.,54.5059
Communautés,"Région de Shippagan, Lamèque, Inkerman",67.1086,54.5375,50.9108,53.8421
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",44.4351,36.4248,s.o.,41.5323
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",44.0874,43.5944,39.416,45.3157
Communautés,"Région de Sussex, Norton, Sussex Corner",46.1035,48.4455,45.7811,42.9314
Communautés,"Tracadie et Saint-Isidore",69.0722,69.8319,58.6375,45.524
"Districts scolaires","Anglophone East School District",41.3981,42.4143,s.o.,43.5872
"Districts scolaires","Anglophone North School District",42.4623,45.9131,s.o.,48.0742
"Districts scolaires","Anglophone South School District",42.6457,43.8818,s.o.,45.8661
"Districts scolaires","Anglophone West School District",41.8683,44.7244,s.o.,46.9576
"Districts scolaires","Secteur anglophone",42.0529,43.9834,s.o.,45.9342
"Districts scolaires","District scolaire francophone Nord-Est",65.2148,61.9133,s.o.,56.142
"Districts scolaires","District scolaire francophone Nord-Ouest",63.4513,62.9524,s.o.,61.7787
"Districts scolaires","District scolaire francophone Sud",57.2641,54.8776,s.o.,59.9131
"Districts scolaires","Secteur francophone",60.3828,58.1275,s.o.,59.0789
"Années scolaires","4ᵉ année",51.8293,53.282,s.o.,s.o.
"Années scolaires","5ᵉ année",43.3036,43.547,s.o.,s.o.
Genre,Féminin,56.9426,57.4109,s.o.,61.216
Genre,Masculin,39.0321,39.5706,s.o.,39.2836
"Identité autochtone",Autochtone,48.8749,46.2719,s.o.,s.o.
Immigrant,Immigrants,50.1946,51.8421,s.o.,s.o.
