﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir déjà essayé des produits du tabac chauffés"
Unité,%
"Date de mise à jour","6 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smohp_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,5.7507,5.44482
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",5.24245,4.34093
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",6.0215,6.06313
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",5.81176,5.56938
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",5.15312,6.20256
"Zones de santé","Zone 5 - Région de Restigouche",7.14754,7.85694
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",5.88131,5.08996
"Zones de santé","Zone 7 - Région de Miramichi",6.9225,6.70613
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",5.93419,5.77329
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",7.7933,6.67992
Communautés,"Région de Campbellton, Atholville, Tide Head ",6.06621,7.24649
Communautés,"Région de Caraquet, Paquetville, Bertrand",4.25179,4.31263
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.73624,8.74559
Communautés,"Dieppe et Memramcook",3.86018,3.01164
Communautés,"Région de Douglas, Saint Marys, Doaktown",9.73334,8.38296
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",4.88558,6.07277
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",5.43687,7.17313
Communautés,Fredericton,4.874,4.18327
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",5.42924,5.85236
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",12.9464,10.4995
Communautés,"Kedgwick, Saint-Quentin et Grimmer",5.51499,7.87195
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",9.31472,7.68203
Communautés,"Région de Miramichi, Rogersville, Blackville",7.01541,6.84906
Communautés,Moncton,4.36398,3.61404
Communautés,"Région de Nackawic, McAdam, Canterbury",8.06441,8.24286
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",6.124,5.51917
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.22672,7.01479
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",6.59681,5.32135
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",10.3543,10.695
Communautés,"Région de Quispamsis, Rothesay, Hampton",6.17404,6.17453
Communautés,"Riverview et Coverdale",4.31846,4.33731
Communautés,"Région de Sackville, Dorchester, Port Elgin",8.35259,5.77711
Communautés,"Saint John, Simonds et Musquash",5.66015,5.95873
Communautés,"Salisbury et Petitcodiac",9.06744,7.56689
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",4.72062,2.81302
Communautés,"Région de Shippagan, Lamèque, Inkerman",6.53069,5.81101
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",5.59559,7.65723
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.45366,7.96292
Communautés,"Région de Sussex, Norton, Sussex Corner",7.86743,5.17209
Communautés,"Tracadie et Saint-Isidore",6.40399,3.88538
"Districts scolaires","Anglophone East School District",5.70964,4.69859
"Districts scolaires","Anglophone North School District",8.06481,8.50484
"Districts scolaires","Anglophone South School District",6.0567,6.11934
"Districts scolaires","Anglophone West School District",6.05119,5.92198
"Districts scolaires","Secteur anglophone",6.198,5.98821
"Districts scolaires","District scolaire francophone Nord-Est",5.87779,4.65415
"Districts scolaires","District scolaire francophone Nord-Ouest",5.05953,6.26551
"Districts scolaires","District scolaire francophone Sud",3.74052,2.99557
"Districts scolaires","Secteur francophone",4.61336,4.13128
"Années scolaires","6ᵉ à 8ᵉ année",2.26576,1.80627
"Années scolaires","9ᵉ à 12ᵉ année",8.20307,8.09901
Genre,Féminin,5.43452,5.27876
Genre,Masculin,5.84872,5.29981
Genre,"Non binaire",11.3601,7.22909
"Sexe à la naissance",Féminin,5.50944,5.38113
"Sexe à la naissance",Masculin,5.81669,5.37427
"Statut 2ELGBTQIA+",2ELGBTQIA+,8.25612,7.0589
"Identité autochtone",Autochtone,12.7712,12.1435
Immigrant,Immigrants,4.45162,4.8927
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",9.66701,s.o.
"Groupes racisés","Groupes racisés",5.29616,s.o.
