﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui n’ont pas de préférence quant à l’anglais ou le français pour recevoir ces services"
Unité,%
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25212

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,5.83756,6.18705,5.5385,2.63991
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",13.8198,13.9776,10.4732,4.27539
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",0.808776,1.00621,0.965542,S
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",1.44646,1.88637,1.22099,S
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.9379,8.04757,8.01838,4.46794
"Zones de santé","Zone 5 - Région de Restigouche",8.58228,12.8312,8.92435,5.00199
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",4.5409,5.30913,5.95255,3.90691
"Zones de santé","Zone 7 - Région de Miramichi",5.23942,5.55945,7.87914,4.29095
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",8.66503,11.0201,10.4389,7.7643
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",20.4091,19.9742,17.1363,6.12246
Communautés,"Région de Campbellton, Atholville, Tide Head ",8.98469,11.4862,11.774,S
Communautés,"Région de Caraquet, Paquetville, Bertrand",S,S,S,S
Communautés,"Région de Dalhousie, Balmoral, Belledune ",8.21624,14.2763,6.35527,S
Communautés,"Dieppe et Memramcook",22.6752,18.4696,20.4245,11.3483
Communautés,"Région de Douglas, Saint Marys, Doaktown",S,S,0,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",8.22467,6.25823,8.28283,S
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",S,S,S,0
Communautés,Fredericton,1.59892,4.06111,S,0
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S,0,0,0
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",22.2024,14.4401,9.64322,7.84537
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",0,0,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S,0,0,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",0,S,S,0
Communautés,"Région de Miramichi, Rogersville, Blackville",4.60794,3.81968,5.92009,S
Communautés,Moncton,12.1058,12.6703,8.09696,3.32639
Communautés,"Région de Nackawic, McAdam, Canterbury",S,0,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",S,S,16.8442,S
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S,S,S,S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S,S,0,0
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",S,S,S,S
Communautés,"Région de Quispamsis, Rothesay, Hampton",S,S,S,0
Communautés,"Riverview et Coverdale",S,S,S,0
Communautés,"Région de Sackville, Dorchester, Port Elgin",S,S,S,0
Communautés,"Saint John, Simonds et Musquash",S,1.79798,S,S
Communautés,"Salisbury et Petitcodiac",0,S,0,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",27.1948,23.9469,18.0578,8.72884
Communautés,"Région de Shippagan, Lamèque, Inkerman",S,S,S,S
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S,S,S,0
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,S,S,S
Communautés,"Région de Sussex, Norton, Sussex Corner",0,0,S,0
Communautés,"Tracadie et Saint-Isidore",S,S,8.08276,0
Âge,"18 à 64",7.29696,7.02607,7.57666,3.20911
Âge,"65 et plus",5.40119,5.85184,4.84312,2.45654
Genre,Féminin,5.495,5.92806,4.833,3.05756
Genre,Masculin,6.27581,6.52527,6.46028,2.00902
Langue,"Préfère recevoir les services en anglais",0,0,0,0
Langue,"Préfère recevoir les services en français",0,0,0,0
"Identité autochtone",Autochtone,9.38888,10.7247,S,S
"Identité autochtone","Non autochtone",5.76745,5.97309,5.39618,2.65568
"Niveau de scolarité","Secondaire ou moins",5.397,5.96686,5.54409,2.51352
"Niveau de scolarité","Études postsecondaires",6.54604,6.87639,5.60432,2.93555
"Revenu du ménage","Moins de 25 000 $",5.32065,6.86864,5.54436,2.98573
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",5.96503,6.11234,6.70775,2.17728
"Revenu du ménage","60 000 $ ou plus",8.53774,6.20766,4.29653,2.54422
