﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables au cancer, moyenne de cinq ans - tous les âges"
Unité,"Rate per 10,000 population"
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-007

Catégorie,"Région géographique ou groupe","2017 à 2021","2016 à 2020","2015 à 2019","2014 à 2018"
Province,Nouveau-Brunswick,163.755,168.043,168.835,171.514
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",154.133,153.986,158.022,161.608
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",168.133,173.587,172.588,176.124
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",143.762,146.281,144.491,152.872
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",227.486,217.114,211.22,195.328
"Zones de santé","Zone 5 - Région de Restigouche",197.895,213.957,214.509,196.295
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",167.501,185.523,189.584,192.392
"Zones de santé","Zone 7 - Région de Miramichi",185.462,198.164,200.078,201.599
"Sexe à la naissance",Féminin,161.373,164.264,161.996,164.303
"Sexe à la naissance",Masculin,166.128,171.809,175.639,178.692
