﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent utiliser un appareil électronique avant de se coucher tous les soirs"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_sle02_3

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022
Province,Nouveau-Brunswick,62.1251,65.2204
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",59.3367,62.9965
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",63.1213,65.5827
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",60.8654,62.4483
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",63.6757,67.4732
"Zones de santé","Zone 5 - Région de Restigouche",69.0122,74.2803
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",66.7756,70.3982
"Zones de santé","Zone 7 - Région de Miramichi",67.4564,73.4478
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",64.2309,67.976
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",67.8473,71.9433
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.187,74.248
Communautés,"Région de Caraquet, Paquetville, Bertrand",67.4743,71.9558
Communautés,"Région de Dalhousie, Balmoral, Belledune ",70.1997,74.3272
Communautés,"Dieppe et Memramcook",57.4778,60.5177
Communautés,"Région de Douglas, Saint Marys, Doaktown",67.0789,69.7563
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",63.0494,65.2107
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",65.4088,66.1834
Communautés,Fredericton,57.2726,58.0023
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,52.8566
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",63.8045,67.8657
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",69.5107,76.2007
Communautés,"Kedgwick, Saint-Quentin et Grimmer",65.8478,78.0722
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",69.057,69.2809
Communautés,"Région de Miramichi, Rogersville, Blackville",67.4635,72.5754
Communautés,Moncton,56.9537,61.1145
Communautés,"Région de Nackawic, McAdam, Canterbury",67.7779,70.3069
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",67.3961,80.6011
Communautés,"Région de New Maryland, Kingsclear, Lincoln",46.243,64.8749
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",63.9545,66.1898
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",69.7485,70.077
Communautés,"Région de Quispamsis, Rothesay, Hampton",61.47,60.7926
Communautés,"Riverview et Coverdale",59.4058,63.2711
Communautés,"Région de Sackville, Dorchester, Port Elgin",63.3948,59.6496
Communautés,"Saint John, Simonds et Musquash",64.1729,69.1805
Communautés,"Salisbury et Petitcodiac",60.6919,60.7981
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",61.015,66.0323
Communautés,"Région de Shippagan, Lamèque, Inkerman",71.93,73.029
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",67.0263,71.078
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",65.1297,65.526
Communautés,"Région de Sussex, Norton, Sussex Corner",61.5194,61.8447
Communautés,"Tracadie et Saint-Isidore",67.7458,72.5227
"Districts scolaires","Anglophone East School District",59.7278,63.1409
"Districts scolaires","Anglophone North School District",68.829,73.8856
"Districts scolaires","Anglophone South School District",63.7002,65.7746
"Districts scolaires","Anglophone West School District",61.9695,62.9561
"Districts scolaires","Secteur anglophone",62.7336,65.1561
"Districts scolaires","District scolaire francophone Nord-Est",67.0743,71.0483
"Districts scolaires","District scolaire francophone Nord-Ouest",62.9904,67.9956
"Districts scolaires","District scolaire francophone Sud",56.1028,60.9456
"Districts scolaires","Secteur francophone",60.5782,65.379
"Années scolaires","6ᵉ à 8ᵉ année",48.6412,51.7504
"Années scolaires","9ᵉ à 12ᵉ année",71.8331,75.2623
Genre,Féminin,66.6756,68.8982
Genre,Masculin,57.5456,61.2297
Genre,"Non binaire",69.8242,72.4741
"Sexe à la naissance",Féminin,66.9747,69.1975
"Sexe à la naissance",Masculin,57.1518,61.0811
"Statut 2ELGBTQIA+",2ELGBTQIA+,72.1437,69.6597
"Identité autochtone",Autochtone,67.4253,68.0711
Immigrant,Immigrants,55.1462,60.3152
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",61.4546,s.o.
"Groupes racisés","Groupes racisés",55.9961,s.o.
