﻿﻿

"Nom de la table de données"," Besoins des Néo-Brunswickois"
"Date de mise à jour","13 juin 2024"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/tableau/besoins-des-neo-brunswickois
Légende,"S = Donnée supprimée, s.o. = Sans objet / donnée non disponible"

"Nom de la catégorie",Sous-catégorie,Indicateur,Unité,"Code d'indicateur",Année,Source,Province,"Zone 1","Zone 2","Zone 3","Zone 4","Zone 5","Zone 6","Zone 7",Genre,Genre,Âge,Âge,"Niveau de scolarité","Niveau de scolarité",Langue,Langue,Langue,,,,"Revenu du ménage","Revenu du ménage","Revenu du ménage",,
,,,,,,,Nouveau-Brunswick,"Région de Moncton et du Sud-Est","Région de Fundy et de Saint John","Région de Fredericton et de la vallée","Région du Madawaska et du Nord-Ouest","Région de Restigouche","Région de Bathurst et de la Péninsule acadienne","Région de Miramichi",Masculin,Féminin,"18 à 64","65 et plus","Secondaire ou moins","Études postsecondaires","Plus à l'aise en anglais","Plus à l'aise en français","À l'aise en français et en anglais",Autochtone,Immigrants,2ELGBTQIA+,"Moins de 30 000 $","De 30 000 $ à  moins de 60 000 $","60 000 $ ou plus","Incapacité ou besoins spéciaux","Groupes racisés"
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",38.2621,40.1161,36.0104,37.9855,40.2816,36.1027,40.2961,33.4226,38.2861,38.4675,42.2077,27.8265,27.0754,42.7172,30.6005,35.382,42.3447,46.1081,31.1567,41.6225,23.8052,34.3121,46.5077,14.0529,42.7308
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",34.8118,37.1291,38.9283,32.0924,31.7459,27.3029,31.9594,30.135,33.7639,35.7819,37.3272,28.1028,23.5443,39.6243,28.8423,s.o.,31.2176,s.o.,33.293,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.5239,40.306,40.9006,42.7431,32.7498,36.2907,36.5599,34.8543,s.o.,s.o.,44.6412,26.8029,29.5076,45.9552,31.3479,s.o.,45.1071,s.o.,35.3714,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",48.974,51.1775,50.9706,50.7111,43.7585,41.1761,43.0224,45.5202,s.o.,s.o.,53.3933,35.1365,37.014,56.9721,35.7081,s.o.,54.3163,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",50.481,52.181,52.6957,53.2936,45.3572,40.804,44.0572,46.7284,s.o.,s.o.,54.0752,36.2778,38.8557,57.7555,33.7342,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé perçue, excellente ou très bonne",%,PH_HEP01_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",53.3213,55.2506,54.8118,55.6631,47.3328,48.2393,47.8137,50.9182,s.o.,s.o.,56.9068,37.9194,41.0889,62.7396,41.8649,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",42.5947,42.3008,43.3424,37.4095,52.2299,48.9965,46.5383,41.129,45.9622,39.5901,40.4412,48.3119,35.5169,45.41,37.5269,40.5081,48.7155,49.4326,21.6005,41.5964,32.0279,38.1322,49.5285,23.4779,47.931
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",40.7747,38.1,43.1,36.001,49.574,43.494,47.49,42.429,43.2289,38.5058,38.9425,45.6522,34.039,43.7416,33.7221,s.o.,36.5174,s.o.,27.5438,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",49.7598,48.809,50.6397,49.4848,51.4416,49.3884,50.9211,47.1235,s.o.,s.o.,50.8098,48.7623,42.2796,54.7907,42.0155,s.o.,54.6308,s.o.,33.9452,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.6558,60.1745,61.9229,59.5705,64.0814,60.2092,61.6567,56.7606,s.o.,s.o.,62.032,56.3668,51.9855,66.4286,49.4543,s.o.,65.5319,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Qualité de vie","Santé mentale perçue, très bonne ou excellente",%,PH_HEP02_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",65.442,64.0922,67.6196,66.853,64.611,63.3903,64.0455,62.6494,s.o.,s.o.,66.7341,60.3837,55.0745,71.9573,49.7305,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.1813,34.862,31.3364,31.0199,37.3386,29.2553,29.973,25.8612,35.0701,29.5075,39.4875,12.7978,25.7437,34.6252,17.1671,30.493,54.3727,37.1768,29.4693,33.4621,23.9828,30.3068,35.5825,10.9189,58.2264
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",32.4152,35.5112,34.1981,31.782,27.3002,28.0643,28.3895,26.7164,34.5041,30.3232,39.7939,12.807,24.3056,36.0034,27.087,s.o.,42.6796,s.o.,25.6639,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Aucun problème de santé chronique",%,PH_CHC12_3,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",39.0981,41.1989,38.8943,36.2177,48.0588,35.6459,38.2808,34.4384,s.o.,s.o.,46.2295,16.8261,32.403,43.5309,34.2963,s.o.,58.4636,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.8187,65.138,68.6636,68.9801,62.6614,70.7447,70.027,74.1388,64.9299,70.4925,60.5125,87.2022,74.2562,65.3748,82.8329,69.507,45.6273,62.8232,70.5307,66.5379,76.0172,69.6932,64.4175,89.0811,41.7736
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",67.4715,64.4888,65.7536,68.0897,72.6998,71.8171,71.6105,72.001,65.3213,69.6222,60.0928,87.0797,75.6588,63.9486,72.913,s.o.,57.3204,s.o.,74.3361,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",64.6834,62.4535,65.4777,64.5898,63.2847,67.7631,62.552,75.4022,s.o.,s.o.,56.4062,85.9181,72.2395,59.5286,64.3374,s.o.,48.0366,s.o.,66.6198,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",60.8044,58.7252,60.8707,63.7029,51.9412,64.2917,61.6911,65.5616,s.o.,s.o.,53.6794,83.0789,67.5314,56.3838,65.7037,s.o.,41.5364,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",61.5781,60.8481,60.9872,61.3719,55.4998,66.4494,65.0903,65.2691,s.o.,s.o.,55.8373,84.1468,67.8281,57.7163,70.7847,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Un problème de santé chronique ou plus",%,PH_CHC12_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",59.5858,58.9451,60.6925,58.445,55.669,64.0656,61.9131,59.7808,s.o.,s.o.,53.3639,86.9287,65.1806,55.3991,70.5074,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.9321,22.7755,25.6229,24.4027,22.8929,27.5705,27.4338,32.2806,22.8275,26.8194,18.2977,42.5331,32.1746,22.058,40.7788,26.6296,12.2035,19.281,24.0008,25.3984,37.9963,28.2859,19.0175,54.6733,13.6331
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",24.7008,22.3862,23.9251,26.6681,25.3876,25.4218,24.3275,31.7809,22.0172,27.3418,18.0116,42.4765,32.9827,21.1648,39.4309,s.o.,19.8135,s.o.,21.5309,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",23.1183,20.9728,24.541,23.5664,22.5243,29.798,20.9083,24.9564,s.o.,s.o.,16.2542,41.4487,29.2246,19.214,27.6107,s.o.,13.8067,s.o.,24.9985,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",19.9297,18.0823,21.0551,21.1047,16.5548,23.171,20.1101,21.4003,s.o.,s.o.,14.3367,37.425,26.2633,15.7086,26.7745,s.o.,11.9678,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",20.0521,17.4069,20.1903,20.9931,18.8326,27.626,21.3623,22.3192,s.o.,s.o.,15.3238,38.5869,25.0869,16.9093,27.844,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Prévalence des problèmes de santé chroniques","Trois problèmes de santé chroniques ou plus",%,PH_CHC12_2,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",18.2096,16.5573,19.1257,18.532,18.521,22.0217,17.9167,18.5435,s.o.,s.o.,13.1201,40.6437,23.0902,14.4805,21.7096,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2023,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",28.9799,28.0969,28.9504,25.8875,28.2683,33.3619,32.9535,37.8002,31.5162,26.6427,20.1556,52.3792,35.4249,26.3813,38.3367,29.6456,18.0289,26.6999,13.9291,28.6543,35.3321,31.2367,25.4469,41.5224,15.9386
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2022,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7502,27.11,28.5272,29.0427,34.3221,34.3008,33.8215,36.8144,31.0846,28.2127,20.8661,53.3388,38.0978,26.1609,32.5428,s.o.,23.5296,s.o.,20.8974,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2020,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",29.7511,26.0445,30.0812,28.8576,27.7953,38.3871,31.7078,43.3014,s.o.,s.o.,20.4791,54.0878,36.1877,25.2726,28.885,s.o.,18.2246,s.o.,17.3158,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2017,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.1087,23.3683,25.5725,26.5502,22.9457,33.1692,30.3865,31.0781,s.o.,s.o.,18.0412,51.2759,33.0806,21.4629,29.3794,s.o.,18.4975,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2014,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",26.9737,24.4147,26.1085,25.8895,24.9207,36.8666,32.7082,31.8576,s.o.,s.o.,20.5019,52.3324,32.5409,23.5115,33.1426,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
"État de santé ","Types de problèmes de santé chroniques (santé physique)",Hypertension,%,PH_CHCHB_1,2011,"Conseil de la santé du Nouveau-Brunswick, Sondage sur la santé primaire et Sondage sur les soins primaires",25.7162,24.5794,25.6078,24.3637,25.5816,31.9866,28.0901,27.8023,s.o.,s.o.,19.2666,53.8478,31.1089,21.5858,26.0106,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.,s.o.
