﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir été intimidés à l'école au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","4 mai 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_buvao_1

Catégorie,"Région géographique ou groupe",2023-2024,2022-2023,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,48.2355,48.7986,46.2652,50.8549,52.0118
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",46.7247,47.6443,46.9922,52.1347,52.1162
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",50.3135,49.9689,46.1848,51.4028,52.2102
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",48.933,49.9351,45.9434,48.6061,52.0287
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",49.868,50.5004,48.9692,50.7746,54.0929
"Zones de santé","Zone 5 - Région de Restigouche",48.605,48.7196,42.887,53.6281,51.3247
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",44.6629,46.5669,44.6883,50.9461,49.1679
"Zones de santé","Zone 7 - Région de Miramichi",47.9228,46.7938,45.1305,50.167,53.4927
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",46.2673,49.7436,46.7877,51.7121,54.0836
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",46.0352,50.9808,47.5815,57.4585,57.748
Communautés,"Région de Campbellton, Atholville, Tide Head ",49.5215,46.5232,40.3035,51.2919,53.8856
Communautés,"Région de Caraquet, Paquetville, Bertrand",41.6458,42.9074,41.344,47.6792,43.7312
Communautés,"Région de Dalhousie, Balmoral, Belledune ",47.2635,51.8527,46.6815,57.015,48.8428
Communautés,"Dieppe et Memramcook",40.5077,37.4326,40.7008,53.5472,49.188
Communautés,"Région de Douglas, Saint Marys, Doaktown",57.149,54.1659,52.7498,53.9749,60.641
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",48.5325,49.4906,49.1572,51.8166,53.4413
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",46.0685,45.521,43.6126,47.5396,50.0719
Communautés,Fredericton,47.0073,49.1081,43.983,46.3427,47.9138
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,s.o.,53.8536,56.5843,56.1483
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",55.7267,54.2648,52.0708,51.7244,60.1316
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",51.0977,60.3637,51.1494,56.3679,54.1334
Communautés,"Kedgwick, Saint-Quentin et Grimmer",39.8406,44.4516,39.3821,45.3018,39.442
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",55.0835,53.5587,48.5925,50.7691,54.0386
Communautés,"Région de Miramichi, Rogersville, Blackville",47.3476,45.7794,43.5793,48.6725,52.5848
Communautés,Moncton,46.7978,47.5103,46.031,49.1012,50.1455
Communautés,"Région de Nackawic, McAdam, Canterbury",51.283,51.3417,50.7282,49.8001,54.3923
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",52.8725,55.6551,58.0862,63.3179,62.31
Communautés,"Région de New Maryland, Kingsclear, Lincoln",57.2113,55.2079,46.9403,61.8804,47.306
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",51.0714,51.0281,48.4959,52.6722,57.2003
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",55.567,58.6573,54.9394,49.9529,57.5648
Communautés,"Région de Quispamsis, Rothesay, Hampton",49.8373,48.5381,45.1495,49.17,51.4931
Communautés,"Riverview et Coverdale",50.8664,52.1212,51.1779,54.2465,51.3185
Communautés,"Région de Sackville, Dorchester, Port Elgin",53.3454,53.1544,49.6264,49.2522,51.1548
Communautés,"Saint John, Simonds et Musquash",49.3865,50.0461,45.088,51.5516,51.8567
Communautés,"Salisbury et Petitcodiac",53.7782,55.3339,52.5763,55.1714,53.6801
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",42.5315,45.7906,50.317,53.8035,58.0123
Communautés,"Région de Shippagan, Lamèque, Inkerman",41.5612,43.5688,41.3541,42.6621,46.7121
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",53.715,54.6491,50.0636,56.0093,57.3183
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",49.0433,50.7977,45.3095,47.4979,54.0029
Communautés,"Région de Sussex, Norton, Sussex Corner",52.715,48.8799,50.9494,55.5336,50.3884
Communautés,"Tracadie et Saint-Isidore",45.6139,45.0727,44.8038,55.914,48.9042
"Districts scolaires","Anglophone East School District",50.9165,51.5269,50.0699,50.7632,51.9202
"Districts scolaires","Anglophone North School District",50.8516,50.1162,45.1629,50.6163,52.981
"Districts scolaires","Anglophone South School District",50.5349,49.8109,46.4525,50.9833,52.0546
"Districts scolaires","Anglophone West School District",49.7461,50.2658,46.7124,48.2165,51.815
"Districts scolaires","Secteur anglophone",50.4099,50.4084,47.2456,49.9917,52.0617
"Districts scolaires","District scolaire francophone Nord-Est",44.2764,46.1872,44.7541,52.4028,48.8464
"Districts scolaires","District scolaire francophone Nord-Ouest",48.539,49.354,48.6344,51.5442,53.9942
"Districts scolaires","District scolaire francophone Sud",39.8296,42.0579,41.5283,53.9746,53.4065
"Districts scolaires","Secteur francophone",42.6942,44.6778,43.8522,53.0129,51.8857
"Années scolaires","6ᵉ à 8ᵉ année",55.5667,56.5045,53.7249,59.7823,56.6204
"Années scolaires","9ᵉ à 12ᵉ année",43.0529,43.3898,40.8525,44.7391,48.9539
Genre,Féminin,53.1616,53.2253,51.4022,s.o.,s.o.
Genre,Masculin,41.5616,41.9268,38.1187,s.o.,s.o.
Genre,"Non binaire",70.8878,71.9472,68.2283,s.o.,s.o.
"Sexe à la naissance",Féminin,54.3787,55.0009,53.4156,57.1001,s.o.
"Sexe à la naissance",Masculin,41.5414,42.0347,38.3587,44.38,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,64.8753,63.8232,60.6785,s.o.,s.o.
"Identité autochtone",Autochtone,60.2075,59.6647,54.1018,57.0861,60.2465
Immigrant,Immigrants,44.8228,43.9105,39.098,44.2592,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",63.7203,s.o.,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",48.8535,s.o.,s.o.,s.o.,s.o.
