﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile d’un aide de soutien à domicile et qui ont déclaré qu’autre chose aurait pu être fait à l'égard des services de soutien à domicile pour les aider à rester à la maison au cours des 2 derniers mois"
Unité,%
"Date de mise à jour","1 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/node/25132

Catégorie,"Région géographique ou groupe",2021
Province,Nouveau-Brunswick,13.6359
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",16.3825
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",12.5957
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",11.5671
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",10.5966
"Zones de santé","Zone 5 - Région de Restigouche",10.4849
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",18.7502
"Zones de santé","Zone 7 - Région de Miramichi",12.589
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",14.6994
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",10.6466
Communautés,"Région de Campbellton, Atholville, Tide Head ",10.1746
Communautés,"Région de Caraquet, Paquetville, Bertrand",27.678
Communautés,"Région de Dalhousie, Balmoral, Belledune ",10.7056
Communautés,"Dieppe et Memramcook",S
Communautés,"Région de Douglas, Saint Marys, Doaktown",12.4217
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",10.9025
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",8.93183
Communautés,Fredericton,18.6769
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",S
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",10.0656
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",S
Communautés,"Kedgwick, Saint-Quentin et Grimmer",S
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",S
Communautés,"Région de Miramichi, Rogersville, Blackville",12.465
Communautés,Moncton,18.0621
Communautés,"Région de Nackawic, McAdam, Canterbury",S
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.0911
Communautés,"Région de New Maryland, Kingsclear, Lincoln",S
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",S
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",13.0669
Communautés,"Région de Quispamsis, Rothesay, Hampton",21.1022
Communautés,"Riverview et Coverdale",13.6135
Communautés,"Région de Sackville, Dorchester, Port Elgin",S
Communautés,"Saint John, Simonds et Musquash",11.7622
Communautés,"Salisbury et Petitcodiac",S
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",17.2543
Communautés,"Région de Shippagan, Lamèque, Inkerman",21.0821
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",S
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",S
Communautés,"Région de Sussex, Norton, Sussex Corner",13.5945
Communautés,"Tracadie et Saint-Isidore",18.986
Âge,"18 à 64",13.9809
Âge,"65 et plus",13.5133
Genre,Féminin,13.2883
Genre,Masculin,14.3606
Langue,"Préfère recevoir les services en anglais",13.4444
Langue,"Préfère recevoir les services en français",14.4486
"Identité autochtone",Autochtone,23.6234
"Identité autochtone","Non autochtone",12.8676
"Niveau de scolarité","Secondaire ou moins",12.4219
"Niveau de scolarité","Études postsecondaires",16.0052
"Revenu du ménage","Moins de 25 000 $",14.5345
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",13.2402
"Revenu du ménage","60 000 $ ou plus",S
