﻿
"Nom de l'indicateur","Élèves de la 6e à la 12e année qui indiquent avoir déjà fumé des petits cigares ou cigarillos"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 6e à 12e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sh_smolc_1

Catégorie,"Région géographique ou groupe",2023-2024,2021-2022,2018-2019,2015-2016
Province,Nouveau-Brunswick,9.31334,8.55515,11.8038,14.8183
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",8.25746,7.26721,10.3692,12.961
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",8.52874,7.74299,10.6472,13.4983
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",8.6658,7.53084,10.1954,14.9225
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",12.073,12.5698,14.935,17.5696
"Zones de santé","Zone 5 - Région de Restigouche",14.1408,14.2022,20.0216,15.986
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",11.7608,11.4408,15.8862,17.9313
"Zones de santé","Zone 7 - Région de Miramichi",12.6135,11.7056,16.7743,19.5557
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",9.28444,10.0289,17.5376,11.0535
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",13.0024,11.6352,15.1743,17.3855
Communautés,"Région de Campbellton, Atholville, Tide Head ",12.953,12.0552,20.2627,11.0214
Communautés,"Région de Caraquet, Paquetville, Bertrand",14.8002,13.9296,15.3257,22.415
Communautés,"Région de Dalhousie, Balmoral, Belledune ",15.8961,17.3171,19.6674,20.6638
Communautés,"Dieppe et Memramcook",7.15322,5.83726,9.40152,12.9945
Communautés,"Région de Douglas, Saint Marys, Doaktown",13.1886,10.4801,12.7159,17.9306
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",11.4648,10.8367,14.5005,17.8935
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",9.54864,10.95,12.2925,16.0202
Communautés,Fredericton,7.25107,5.54737,8.26428,9.06445
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,S,S,2.51461
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",11.248,10.9512,10.355,13.5907
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",18.3777,13.5263,11.3202,14.3731
Communautés,"Kedgwick, Saint-Quentin et Grimmer",16.7724,26.2677,21.8219,27.8578
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",14.7171,12.0969,9.77675,18.7612
Communautés,"Région de Miramichi, Rogersville, Blackville",12.4611,11.6968,17.7613,20.1437
Communautés,Moncton,6.58369,5.71206,8.73456,10.5372
Communautés,"Région de Nackawic, McAdam, Canterbury",12.6382,10.9863,16.1073,21.4123
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",13.9415,11.7787,8.26652,14.0968
Communautés,"Région de New Maryland, Kingsclear, Lincoln",2.74639,9.3962,10.6494,21.695
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",9.1711,6.94629,10.7156,17.6977
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",12.8739,11.7057,13.1449,22.8122
Communautés,"Région de Quispamsis, Rothesay, Hampton",8.47274,7.19908,8.852,11.5074
Communautés,"Riverview et Coverdale",8.12728,6.59152,9.84913,15.5114
Communautés,"Région de Sackville, Dorchester, Port Elgin",10.497,10.1739,13.9276,14.8721
Communautés,"Saint John, Simonds et Musquash",8.35248,8.05007,11.4259,14.1356
Communautés,"Salisbury et Petitcodiac",13.1561,12.1907,14.8116,18.0573
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",7.60557,6.37753,8.908,10.1176
Communautés,"Région de Shippagan, Lamèque, Inkerman",17.0802,16.5532,20.9842,26.4417
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",10.0714,9.82957,10.6999,12.8637
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",6.67901,8.26481,12.8521,15.4555
Communautés,"Région de Sussex, Norton, Sussex Corner",11.1957,7.68974,12.5545,16.2221
Communautés,"Tracadie et Saint-Isidore",10.9392,9.56966,10.3795,17.0836
"Districts scolaires","Anglophone East School District",8.50629,7.4281,10.5749,13.2304
"Districts scolaires","Anglophone North School District",13.6683,13.7665,20.0589,19.3406
"Districts scolaires","Anglophone South School District",8.62845,7.8267,10.8605,13.6123
"Districts scolaires","Anglophone West School District",9.09033,7.81212,10.4741,15.2668
"Districts scolaires","Secteur anglophone",9.32491,8.39761,11.7508,14.785
"Districts scolaires","District scolaire francophone Nord-Est",12.3997,11.5547,14.766,17.7415
"Districts scolaires","District scolaire francophone Nord-Ouest",12.515,13.0574,15.1857,17.8949
"Districts scolaires","District scolaire francophone Sud",6.42092,5.71066,8.79097,11.3266
"Districts scolaires","Secteur francophone",9.28392,8.9355,11.9373,14.9033
"Années scolaires","6ᵉ à 8ᵉ année",3.10121,2.68039,2.91628,3.49157
"Années scolaires","9ᵉ à 12ᵉ année",13.6725,12.8303,18.1062,22.4524
Genre,Féminin,8.57526,7.5195,s.o.,s.o.
Genre,Masculin,9.87474,9.26472,s.o.,s.o.
Genre,"Non binaire",14.5705,9.58115,s.o.,s.o.
"Sexe à la naissance",Féminin,8.69037,7.65122,9.56755,s.o.
"Sexe à la naissance",Masculin,9.7854,9.42541,14.0689,s.o.
"Statut 2ELGBTQIA+",2ELGBTQIA+,11.5286,9.2923,s.o.,s.o.
"Identité autochtone",Autochtone,18.5153,16.6225,16.1289,22.1419
Immigrant,Immigrants,7.81609,7.36206,9.95515,s.o.
"Incapacité ou besoins spéciaux","Incapacité ou besoins spéciaux",12.1502,s.o.,s.o.,s.o.
"Groupes racisés","Groupes racisés",7.94738,s.o.,s.o.,s.o.
