﻿
"Nom de l'indicateur","Parents d'élèves de la maternelle à la 5e année qui indiquent que leur enfant a reçu le diagnostic suivant : sourd ou malentendant"
Unité,%
"Date de mise à jour","3 juillet 2024"
"Source de l'indicateur","Sondage sur le mieux-être et le milieu d’apprentissage des élèves - 4e et 5e année"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/sp_sende_1

Catégorie,"Région géographique ou groupe",2019-2020,2016-2017,2013-2014
Province,Nouveau-Brunswick,s.o.,0.44775,0.4
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",s.o.,0.458416,0.301458
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",s.o.,0.378338,0.457041
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",s.o.,0.402118,0.569038
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",s.o.,0.385174,0.183064
"Zones de santé","Zone 5 - Région de Restigouche",s.o.,0.725929,0.70588
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",s.o.,0.681555,0.392734
"Zones de santé","Zone 7 - Région de Miramichi",s.o.,0.507848,0.146066
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,1.12786,0.521637
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",0.744179,0.360018,0.285315
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,0.622048,0
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,0,0
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,0.775976,1.04787
Communautés,"Dieppe et Memramcook",s.o.,0.0676824,0.170547
Communautés,"Région de Douglas, Saint Marys, Doaktown",0,0.321369,0
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",0,0.456975,0.101643
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",0.239017,0.502822,0.540351
Communautés,Fredericton,s.o.,0.354357,0.429532
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,0.835935,1.36026
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",0.517257,0,0.535247
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,0,0
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,0.983646,0
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",1.27926,1.33437,2.92425
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,0.563795,0
Communautés,Moncton,s.o.,0.59737,0.321952
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,0,0
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",0.514074,0,1.18116
Communautés,"Région de New Maryland, Kingsclear, Lincoln",0,0.727471,0.439707
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,0.172682,1.03111
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,0.493958,0
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,0.360279,0.390923
Communautés,"Riverview et Coverdale",0.899221,0.74148,0.756836
Communautés,"Région de Sackville, Dorchester, Port Elgin",3.06266,0.893252,0
Communautés,"Saint John, Simonds et Musquash",s.o.,0.299192,0.424077
Communautés,"Salisbury et Petitcodiac",s.o.,0.217454,0
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,0.470155,0.0946899
Communautés,"Région de Shippagan, Lamèque, Inkerman",0.883309,0.344319,0
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,0,0.649839
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",0,0.247692,0.594308
Communautés,"Région de Sussex, Norton, Sussex Corner",0.573032,0.804785,0
Communautés,"Tracadie et Saint-Isidore",1.45598,0.653594,0.611591
"Districts scolaires","Anglophone East School District",s.o.,0.50875,0.36615
"Districts scolaires","Anglophone North School District",s.o.,0.38871,0
"Districts scolaires","Anglophone South School District",s.o.,0.40078,0.42868
"Districts scolaires","Anglophone West School District",s.o.,0.36398,0.55445
"Districts scolaires","Secteur anglophone",s.o.,0.4119,0.41539
"Districts scolaires","District scolaire francophone Nord-Est",s.o.,0.67542,0.53139
"Districts scolaires","District scolaire francophone Nord-Ouest",s.o.,0.42527,0.21484
"Districts scolaires","District scolaire francophone Sud",s.o.,0.47172,0.34474
"Districts scolaires","Secteur francophone",s.o.,0.52598,0.37961
Genre,Féminin,s.o.,0.45057,0.24957
Genre,Masculin,s.o.,0.44718,0.56327
