﻿
"Nom de l'indicateur","Citoyens qui ont consulté un professionnel de la santé au sujet de leur santé mentale ou émotionnelle, ou de leur consommation d’alcool ou de drogues au cours des 12 derniers mois"
Unité,%
"Date de mise à jour","30 avril 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_mhi05_1

Catégorie,"Région géographique ou groupe",2022,2020
Province,Nouveau-Brunswick,17.9512,16.0937
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",18.0674,17.6313
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",15.9745,15.7755
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",22.1027,16.2864
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",14.7395,10.1212
"Zones de santé","Zone 5 - Région de Restigouche",15.1008,14.9544
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",16.4368,11.513
"Zones de santé","Zone 7 - Région de Miramichi",15.898,12.505
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",s.o.,14.9455
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",s.o.,14.1542
Communautés,"Région de Campbellton, Atholville, Tide Head ",s.o.,14.6554
Communautés,"Région de Caraquet, Paquetville, Bertrand",s.o.,8.23784
Communautés,"Région de Dalhousie, Balmoral, Belledune ",s.o.,16.4751
Communautés,"Dieppe et Memramcook",s.o.,16.9718
Communautés,"Région de Douglas, Saint Marys, Doaktown",s.o.,13.8497
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",s.o.,8.84756
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",s.o.,13.1602
Communautés,Fredericton,s.o.,13.6377
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",s.o.,14.5895
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",s.o.,13.8829
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",s.o.,15.8765
Communautés,"Kedgwick, Saint-Quentin et Grimmer",s.o.,5.72596
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",s.o.,13.135
Communautés,"Région de Miramichi, Rogersville, Blackville",s.o.,13.3236
Communautés,Moncton,s.o.,19.7292
Communautés,"Région de Nackawic, McAdam, Canterbury",s.o.,10.2637
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",s.o.,8.17768
Communautés,"Région de New Maryland, Kingsclear, Lincoln",s.o.,15.8647
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",s.o.,25.4394
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",s.o.,12.3793
Communautés,"Région de Quispamsis, Rothesay, Hampton",s.o.,12.5015
Communautés,"Riverview et Coverdale",s.o.,19.9494
Communautés,"Région de Sackville, Dorchester, Port Elgin",s.o.,19.2779
Communautés,"Saint John, Simonds et Musquash",s.o.,15.2665
Communautés,"Salisbury et Petitcodiac",s.o.,11.5589
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",s.o.,14.2631
Communautés,"Région de Shippagan, Lamèque, Inkerman",s.o.,11.48
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",s.o.,10.8939
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",s.o.,14.2415
Communautés,"Région de Sussex, Norton, Sussex Corner",s.o.,11.637
Communautés,"Tracadie et Saint-Isidore",s.o.,9.62907
Âge,"18 à 64",21.3519,17.5313
Âge,"65 et plus",8.94577,7.40956
Genre,Féminin,21.8125,s.o.
Genre,Masculin,14.0767,s.o.
"Identité sexuelle","Identité sexuelle minoritaire",42.3862,33.8924
"Identité sexuelle",Hétérosexuel,16.8639,14.0925
Langue,"Préfère recevoir les services en anglais",s.o.,15.4543
Langue,"Préfère recevoir les services en français",s.o.,13.5974
"Identité autochtone",Autochtone,27.8721,18.3566
"Identité autochtone","Non autochtone",17.6353,14.7701
Immigrant,Immigrants,14.2063,11.1172
Immigrant,Non-immigrants,18.2602,15.1968
"Niveau de scolarité","Secondaire ou moins",14.9219,13.0836
"Niveau de scolarité","Études postsecondaires",19.194,15.885
"Revenu du ménage","Moins de 25 000 $",20.069,17.0551
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",17.7475,15.0234
"Revenu du ménage","60 000 $ ou plus",18.6166,14.2721
"Personnes ayant une incapacité","Sans incapacité",14.1242,12.743
"Personnes ayant une incapacité","Avec incapacité",28.1894,24.4567
