﻿
"Nom de l'indicateur","Citoyens qui reçoivent des services de soins à domicile du Programme extra-mural et qui sont fortement en accord que les prestataires ont donné les renseignements dont ils avaient besoin pour prendre soin d’eux-mêmes"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur les soins à domicile"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/xm_appcm_1

Catégorie,"Région géographique ou groupe",2021,2018,2015,2012
Province,Nouveau-Brunswick,47.5931,49.5606,48.2737,49.2998
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",48.276,49.3664,46.9942,50.5627
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",48.1719,48.2132,48.3423,51.993
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",45.6553,47.6253,43.1561,52.1641
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",51.1087,53.911,53.5027,43.2566
"Zones de santé","Zone 5 - Région de Restigouche",46.56,55.9664,50.4199,45.8706
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",48.511,50.4489,53.384,40.6552
"Zones de santé","Zone 7 - Région de Miramichi",45.4296,49.6679,50.7311,51.2678
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",44.0865,48.8413,51.4963,44.0574
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",48.8954,54.0158,54.2762,48.537
Communautés,"Région de Campbellton, Atholville, Tide Head ",43.9844,54.8027,49.525,43.1308
Communautés,"Région de Caraquet, Paquetville, Bertrand",51.6884,53.9646,48.9555,45.2044
Communautés,"Région de Dalhousie, Balmoral, Belledune ",49.033,57.1498,51.2708,49.1785
Communautés,"Dieppe et Memramcook",47.7891,62.1466,50.3226,55.247
Communautés,"Région de Douglas, Saint Marys, Doaktown",48.2267,44.2514,48.293,55.8195
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",49.2661,55.0014,53.9961,46.3611
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",45.2057,55.4981,44.164,52.7791
Communautés,Fredericton,44.6087,43.7119,41.9547,51.5406
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",38.2953,53.5502,54.5572,49.2175
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",51.9432,52.3863,50.556,38.8596
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",46.5882,44.9508,43.0128,44.901
Communautés,"Kedgwick, Saint-Quentin et Grimmer",57.5708,53.5864,62.6927,42.838
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",38.0954,57.4068,40.1095,55.2129
Communautés,"Région de Miramichi, Rogersville, Blackville",46.9947,51.5218,53.1969,50.4768
Communautés,Moncton,50.8493,45.9823,45.3897,55.1509
Communautés,"Région de Nackawic, McAdam, Canterbury",52.5975,40.2189,40.1924,61.928
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",36.5397,39.2666,39.0671,54.7002
Communautés,"Région de New Maryland, Kingsclear, Lincoln",47.7569,45.4953,48.7403,39.8435
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",48.9767,40.1248,45.5221,61.4595
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",43.3952,47.4274,38.6481,42.0208
Communautés,"Région de Quispamsis, Rothesay, Hampton",47.6904,45.9168,50.2623,54.3347
Communautés,"Riverview et Coverdale",38.6292,40.8428,42.056,45.3778
Communautés,"Région de Sackville, Dorchester, Port Elgin",49.8551,49.4423,43.8721,53.5933
Communautés,"Saint John, Simonds et Musquash",45.8408,48.2153,44.328,53.7011
Communautés,"Salisbury et Petitcodiac",48.1763,44.9543,38.2203,35.2822
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",48.7935,51.4574,49.6275,47.8103
Communautés,"Région de Shippagan, Lamèque, Inkerman",48.1484,47.795,64.1136,41.2939
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",54.9217,46.9696,50.2899,53.5125
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",48.0329,47.8684,48.649,49.3196
Communautés,"Région de Sussex, Norton, Sussex Corner",52.609,49.9296,52.7217,47.6444
Communautés,"Tracadie et Saint-Isidore",54.5851,51.4077,47.3424,30.5959
Âge,"18 à 64",53.3773,52.8965,55.0758,58.1741
Âge,"65 et plus",45.837,48.3189,45.831,45.5246
Genre,Féminin,46.0959,48.8039,47.3358,49.2117
Genre,Masculin,49.4549,50.5329,49.4764,49.4291
Langue,"Préfère recevoir les services en anglais",46.3199,47.9388,46.3716,51.6119
Langue,"Préfère recevoir les services en français",50.8372,52.8101,51.5919,44.3405
"Identité autochtone",Autochtone,50.2402,61.2656,52.5914,44.8749
"Identité autochtone","Non autochtone",48.162,49.4735,48.5818,49.5585
"Niveau de scolarité","Secondaire ou moins",46.741,47.9828,47.2575,47.1806
"Niveau de scolarité","Études postsecondaires",50.6152,53.1121,52.1863,56.3601
"Revenu du ménage","Moins de 25 000 $",47.3761,47.3885,45.3239,45.2191
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",48.5666,51.4743,51.0775,55.5161
"Revenu du ménage","60 000 $ ou plus",57.995,53.2421,55.6703,58.8894
