﻿
"Nom de l'indicateur","Délai d'attente médian pour une chirurgie reliée à un cancer avec recommandation d'être complétée en dedans de 3 mois (données trimestrielles)"
Unité,Days
"Date de mise à jour","22 juillet 2024"
"Source de l'indicateur","Registre de l'accès aux chirurgies"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/gnb_crlmn_q

Catégorie,"Région géographique ou groupe","Jan-mar 2024","Oct-déc 2023","Jui-sep 2023","Avr-jun 2023","Jan-mar 2023","Oct-déc 2022","Jui-sep 2022","Avr-jun 2022","Jan-mar 2022"
Province,Nouveau-Brunswick,58,60,59,57,61,67,60,56,49
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",54,69,67,74,54,71,64,60,55
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Horizon",53,78,59,78,74,97,62,70,73
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est - Vitalité",57,60,71,62,51,47,65,57,42
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",62,64,66,52,64,58,55,61,55
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",59,58,59,57,61,67,58,44,44
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",S,23,S,S,S,S,41,S,33
"Zones de santé","Zone 5 - Région de Restigouche",S,46,S,S,112,S,S,S,S
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",56,46,41,40,46,62,64,41,49
"Zones de santé","Zone 7 - Région de Miramichi",59,54,45,54,103,90,64,57,50
"Régies régionales de la santé","Réseau de santé Horizon",59,63,60,58,63,77,60,56,54
"Régies régionales de la santé","Réseau de santé Vitalité",56,51,51,52,47,49,62,55,43
