﻿
"Nom de l'indicateur","Années potentielles de vie perdues attribuables au cancer, moyenne de cinq ans - âge 0 à 19"
Unité,"Rate per 10,000 population"
"Date de mise à jour","7 mai 2024"
"Source de l'indicateur","Service Nouveau-Brunswick, Statistiques de l'état civil"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/snb-vitst-012

Catégorie,"Région géographique ou groupe","2014 à 2018"
Province,Nouveau-Brunswick,10.7919
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",9.21419
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",10.5097
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",9.72758
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",0
"Zones de santé","Zone 5 - Région de Restigouche",0
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",28.1712
"Zones de santé","Zone 7 - Région de Miramichi",15.398
"Sexe à la naissance",Féminin,13.7034
"Sexe à la naissance",Masculin,8.0034
