﻿
"Nom de l'indicateur","Citoyens [qui prennent des médicaments prescrits de manière régulière] qui ont déclaré que c’est le pharmacien qui les aide le plus à comprendre comment prendre leurs médicaments prescrits"
Unité,%
"Date de mise à jour","3 mai 2024"
"Source de l'indicateur","Sondage sur la santé primaire et Sondage sur les soins primaires"
"Source de ce fichier","New Brunswick Health Council / Conseil de la santé du Nouveau-Brunswick"
"Adresse de téléchargement",https://csnb.ca/indicateurs/ph_med03_2

Catégorie,"Région géographique ou groupe",2020,2017
Province,Nouveau-Brunswick,70.123,69.5192
"Zones de santé","Zone 1 - Région de Moncton et du Sud-Est",72.6115,72.1051
"Zones de santé","Zone 2 - Région de Fundy et de Saint John",68.7316,69.0488
"Zones de santé","Zone 3 - Région de Fredericton et de la vallée",67.546,66.5302
"Zones de santé","Zone 4 - Région du Madawaska et du Nord-Ouest",66.6032,64.789
"Zones de santé","Zone 5 - Région de Restigouche",71.375,68.3403
"Zones de santé","Zone 6 - Région de Bathurst et de la Péninsule acadienne",70.2319,71.1726
"Zones de santé","Zone 7 - Région de Miramichi",70.4732,73.4638
Communautés,"Région de Bathurst, Beresford, Petit-Rocher",71.6137,71.2092
Communautés,"Région de Bouctouche, Richibucto, Saint-Antoine",72.6509,67.3549
Communautés,"Région de Campbellton, Atholville, Tide Head ",68.9211,70.8614
Communautés,"Région de Caraquet, Paquetville, Bertrand",75.5957,74.2304
Communautés,"Région de Dalhousie, Balmoral, Belledune ",73.7015,66.0876
Communautés,"Dieppe et Memramcook",69.8671,75.9548
Communautés,"Région de Douglas, Saint Marys, Doaktown",70.295,64.2914
Communautés,"Région d’Edmundston, Rivière-Verte, Lac Baker",68.9569,62.5928
Communautés,"Région de Florenceville-Bristol, Woodstock, Wakefield",66.5291,62.9956
Communautés,Fredericton,69.844,69.8773
Communautés,"Région de Grand Bay-Westfield, Westfield, Greenwich",69.8284,73.2459
Communautés,"Région de Grand-Sault, Saint-Léonard, Drummond",57.9479,65.4374
Communautés,"Région de Hillsborough, Riverside-Albert, Alma",66.8528,67.8399
Communautés,"Kedgwick, Saint-Quentin et Grimmer",81.8944,73.5341
Communautés,"Région de Minto, Chipman, Cambridge-Narrows",63.3272,54.7479
Communautés,"Région de Miramichi, Rogersville, Blackville",71.985,75.5067
Communautés,Moncton,74.8804,72.1306
Communautés,"Région de Nackawic, McAdam, Canterbury",68.9968,64.7595
Communautés,"Région de Neguac, Alnwick, Esgenoopetitj",62.0293,62.2925
Communautés,"Région de New Maryland, Kingsclear, Lincoln",63.6751,66.4321
Communautés,"Région de Oromocto, Gagetown, Fredericton Junction",71.4076,74.5779
Communautés,"Région de Perth-Andover, Plaster Rock, Tobique",56.7602,60.015
Communautés,"Région de Quispamsis, Rothesay, Hampton",71.0949,69.2583
Communautés,"Riverview et Coverdale",75.9411,77.3801
Communautés,"Région de Sackville, Dorchester, Port Elgin",63.2054,71.5947
Communautés,"Saint John, Simonds et Musquash",69.4885,67.2673
Communautés,"Salisbury et Petitcodiac",80.367,66.5338
Communautés,"Shediac, Beaubassin-est et Cap-Pelé",70.426,70.023
Communautés,"Région de Shippagan, Lamèque, Inkerman",70.1569,72.7002
Communautés,"Région de St. George, Grand Manan, Blacks Harbour",70.3007,68.6093
Communautés,"Région de St. Stephen, Saint Andrews, île Campobello",65.3929,67.827
Communautés,"Région de Sussex, Norton, Sussex Corner",66.8375,74.7418
Communautés,"Tracadie et Saint-Isidore",63.3013,67.498
Âge,"18 à 64",70.9544,70.9542
Âge,"65 et plus",68.731,66.6523
"Sexe à la naissance",Féminin,74.7249,74.5568
"Sexe à la naissance",Masculin,64.3211,63.241
"Identité sexuelle","Identité sexuelle minoritaire",63.5572,s.o.
"Identité sexuelle",Hétérosexuel,70.5443,s.o.
Langue,"Préfère recevoir les services en anglais",70.5236,69.8627
Langue,"Préfère recevoir les services en français",69.7372,69.5912
"Identité autochtone",Autochtone,66.6531,66.5977
"Identité autochtone","Non autochtone",70.322,69.7129
Immigrant,Immigrants,61.7309,65.633
Immigrant,Non-immigrants,70.6016,69.6992
"Niveau de scolarité","Secondaire ou moins",66.5688,66.7925
"Niveau de scolarité","Études postsecondaires",72.5682,71.7668
"Revenu du ménage","Moins de 25 000 $",67.7688,65.9847
"Revenu du ménage","De 25 000 $ à moins de 60 000 $",69.4855,69.4877
"Revenu du ménage","60 000 $ ou plus",73.7812,72.1045
"Personnes ayant une incapacité","Sans incapacité",71.2226,70.9499
"Personnes ayant une incapacité","Avec incapacité",68.1427,66.6122
